#timestamp,LO_Frequency,Hit,StdDev 
1623740415.1,286046998.8,N
1623740435.9,286046998.5,N
1623740455.7,286046998.5,N
1623740475.6,286046998.5,N
1623740495.4,286046998.1,N
1623740515.2,286046998.2,N
1623740535.1,286046998.8,N
1623740536.0,286046998.8,N
1623740555.8,286046998.5,N
1623740575.7,286046998.5,N
1623740595.5,286046998.2,N
1623740615.3,286046998.5,N
1623740635.2,286046998.8,N
1623740655.0,286046998.9,N
1623740655.9,286046998.9,N
1623740675.8,286046998.3,Y
1623740695.6,286046999.9,P
1623740715.4,286047000.2,N
1623740735.3,286046999.9,N
1623740755.1,286046999.9,N
1623740775.8,286047001.0,N
1623740795.7,286046999.9,N
1623740815.5,286047000.3,N
1623740835.4,286047000.4,N
1623740855.2,286047001.1,N
1623740875.0,286047000.9,N
1623740875.9,286047000.9,N
1623740895.8,286047000.6,N
1623740915.6,286047000.6,N
1623740935.5,286047000.6,N
1623740955.3,286047000.5,N
1623740975.1,286046998.1,Y
1623740995.9,286047000.7,P
1623741015.7,286046998.6,P
1623741035.5,286047001.2,N
1623741055.4,286047000.6,N
1623741075.2,286046998.1,N
1623741095.1,286047000.5,N
1623741096.0,286047000.5,N
1623741115.8,286047000.3,N
1623741135.6,286047000.3,N
1623741155.5,286047000.0,N
1623741175.3,286047000.8,N
1623741195.1,286047000.5,N
1623741215.9,286046998.1,N
1623741235.7,286047001.0,N
1623741255.6,286047001.0,N
1623741275.4,286047000.9,N
1623741295.2,286047000.4,N
1623741315.1,286046999.9,N
1623741316.0,286046999.9,N
1623741335.8,286047000.0,N
1623741355.7,286047001.0,N
1623741375.5,286047000.6,N
1623741395.3,286047000.7,N
1623741415.2,286047000.6,N
1623741435.9,286047000.4,N
1623741455.7,286047000.8,N
1623741475.6,286047001.2,N
1623741495.4,286047000.9,N
1623741515.3,286047000.9,N
1623741535.1,286047000.9,N
1623741536.0,286047000.9,N
1623741555.8,286046998.6,N
1623741605.7,286047001.1,E
1623741615.6,286046998.5,N
1623741635.5,286046998.8,P
1623741655.3,286046996.5,P
1623741675.1,286046999.6,N
1623741695.9,286046996.9,N
1623741715.7,286046996.5,Y
1623741735.6,286047001.1,P
1623741755.4,286047001.0,N
1623741775.2,286047000.5,N
1623741795.1,286047000.5,N
1623741796.0,286047000.5,N
1623741815.8,286047000.6,N
1623741835.6,286047001.1,N
1623741855.5,286046998.3,N
1623741875.3,286047000.8,N
1623741895.2,286046998.6,N
1623741915.9,286047000.7,N
1623741935.7,286047000.7,N
1623741955.6,286046998.5,N
1623741975.4,286047000.8,N
1623741995.3,286047001.1,N
1623742015.1,286047001.1,N
1623742016.0,286047001.1,N
1623742035.8,286047001.2,N
1623742055.7,286047001.1,N
1623742075.5,286047001.1,N
1623742095.3,286047001.2,N
1623742115.2,286047000.0,N
1623742135.0,286047000.9,N
1623742135.9,286047000.9,N
1623742155.8,286047000.7,N
1623742175.6,286047000.9,N
1623742195.4,286047001.1,N
1623742215.3,286047000.6,N
1623742235.1,286047000.8,N
1623742255.9,286047001.2,N
1623742275.7,286046998.1,N
1623742295.5,286047001.2,N
1623742315.4,286047001.1,N
1623742335.2,286047001.1,N
1623742355.0,286046998.1,N
1623742355.9,286046998.1,N
1623742375.8,286047001.1,N
1623742395.6,286047001.1,N
1623742415.5,286047001.1,N
1623742435.3,286047000.6,N
1623742455.1,286047001.2,N
1623742475.9,286047000.6,N
1623742495.7,286047001.1,N
1623742515.5,286046998.2,N
1623742535.4,286047001.2,N
1623742555.2,286046998.1,N
1623742575.1,286046998.6,N
1623742576.0,286046998.6,N
1623742595.8,286046998.4,N
1623742615.6,286046998.3,N
1623742635.5,286047001.2,N
1623742655.3,286046998.1,N
1623742675.2,286046999.1,N
1623742695.9,286046998.4,N
1623742715.7,286046998.4,N
1623742735.6,286046998.7,N
1623742755.4,286046999.3,N
1623742775.2,286046998.9,N
1623742795.1,286046999.1,N
1623742796.0,286046999.1,N
1623742815.8,286046999.4,N
1623742835.7,286046998.6,N
1623742855.5,286046998.8,N
1623742875.3,286046999.3,N
1623742895.2,286046999.2,N
1623742915.0,286046999.5,N
1623742915.9,286046999.5,N
1623742935.8,286046998.4,N
1623742955.6,286046998.7,N
1623742975.4,286046998.3,N
1623742995.3,286046998.9,N
1623743015.1,286046998.8,N
1623743035.8,286046998.9,N
1623743055.7,286046998.1,N
1623743075.5,286046999.4,N
1623743095.4,286046999.1,N
1623743115.2,286046999.1,N
1623743135.0,286046998.8,N
1623743135.9,286046998.8,N
1623743155.8,286046999.5,N
1623743175.6,286046999.2,N
1623743195.5,286046999.1,N
1623743215.3,286046998.7,Y
1623743235.1,286047000.8,P
1623743255.9,286047000.7,N
1623743275.7,286046998.5,N
1623743295.5,286046998.5,N
1623743315.4,286046998.5,N
1623743335.2,286047001.2,N
1623743355.1,286047001.1,N
1623743356.0,286047001.1,N
1623743375.8,286047001.2,N
1623743395.6,286047000.8,N
1623743415.5,286046998.1,N
1623743435.3,286046998.3,N
1623743485.2,286046998.4,E
1623743495.1,286046998.6,N
1623743515.8,286047000.0,P
1623743535.7,286046999.9,N
1623743555.5,286047000.5,N
1623743575.4,286047000.1,N
1623743595.2,286047000.1,N
1623743615.0,286047002.8,Y
1623743615.9,286047002.8,P
1623743635.8,286046999.9,N
1623743655.6,286046999.8,N
1623743675.4,286046999.8,N
1623743695.3,286047000.6,N
1623743715.1,286047002.8,N
1623743735.9,286046999.9,N
1623743755.7,286046999.8,N
1623743775.5,286047002.8,N
1623743795.4,286046999.9,N
1623743815.2,286047002.7,N
1623743835.1,286046999.9,N
1623743836.0,286046999.9,N
1623743855.8,286046999.7,N
1623743875.6,286047002.8,N
1623743895.5,286046999.9,N
1623743915.3,286047002.3,N
1623743935.1,286047002.8,N
1623743955.9,286046999.7,N
1623743975.7,286046999.7,N
1623743995.6,286046999.7,N
