# file name; noise; peak f.; mag.; duration
20210615200027176_ALFAPCE-R0_snap.fits;1.43561;26465.3;1.25143;0
20210615200127251_ALFAPCE-R0_snap.fits;1.6642;26521;1.29797;0
20210615200227326_ALFAPCE-R0_snap.fits;1.11492;26515.1;1.01363;0
20210615200327400_ALFAPCE-R0_snap.fits;1.13923;26494.6;1.45207;0
20210615200427475_ALFAPCE-R0_snap.fits;1.38854;26463.9;1.3388;0
20210615200527550_ALFAPCE-R0_snap.fits;1.39889;26450.7;1.3066;0
20210615200627624_ALFAPCE-R0_snap.fits;1.39437;26484.4;1.26562;0
20210615200727699_ALFAPCE-R0_snap.fits;1.49675;26521;1.23425;0
20210615200827774_ALFAPCE-R0_snap.fits;1.46855;26534.2;0.987192;0
20210615200927848_ALFAPCE-R0_snap.fits;1.46127;26478.5;0.971411;0
20210615201027923_ALFAPCE-R0_snap.fits;1.45906;26515.1;1.09136;0
20210615201127998_ALFAPCE-R0_snap.fits;1.43661;26510.7;1.18978;0
20210615201228072_ALFAPCE-R0_snap.fits;1.69999;26544.4;1.39299;0
20210615201328147_ALFAPCE-R0_snap.fits;1.40383;26532.7;1.42488;0
20210615201428222_ALFAPCE-R0_snap.fits;1.79408;26485.8;1.22763;0
20210615201528296_ALFAPCE-R0_snap.fits;1.12943;26500.5;0.983493;0
20210615201628371_ALFAPCE-R0_snap.fits;1.2152;26459.5;1.13654;0
20210615201728446_ALFAPCE-R0_snap.fits;1.1788;26490.2;1.2285;0
20210615201828520_ALFAPCE-R0_snap.fits;1.26052;26500.5;1.15733;0
20210615201928595_ALFAPCE-R0_snap.fits;1.63894;26484.4;1.2281;0
20210615202028670_ALFAPCE-R0_snap.fits;1.40575;26480;1.38507;0
20210615202128744_ALFAPCE-R0_snap.fits;1.2586;26482.9;0.943242;0
20210615202228819_ALFAPCE-R0_snap.fits;1.2027;26543;1.33872;0
20210615202328894_ALFAPCE-R0_snap.fits;1.21072;26529.8;1.47903;0
20210615202428968_ALFAPCE-R0_snap.fits;1.40956;26496.1;1.02716;0
20210615202529043_ALFAPCE-R0_snap.fits;1.66264;26528.3;1.20153;0
20210615202629118_ALFAPCE-R0_snap.fits;1.41839;26491.7;1.19397;0
20210615202729192_ALFAPCE-R0_snap.fits;1.20678;26535.6;0.974902;0
20210615202829267_ALFAPCE-R0_snap.fits;1.34303;26507.8;1.24008;0
20210615202929342_ALFAPCE-R0_snap.fits;1.23722;26468.3;1.35253;0
20210615203029416_ALFAPCE-R0_snap.fits;1.63064;26496.1;1.25041;0
20210615203129491_ALFAPCE-R0_snap.fits;1.28463;26513.7;1.24863;0
20210615203229566_ALFAPCE-R0_snap.fits;1.35891;26504.9;0.962028;0
20210615203329640_ALFAPCE-R0_snap.fits;1.41876;26500.5;1.38573;0
20210615203429715_ALFAPCE-R0_snap.fits;1.43566;26450.7;1.12787;0
20210615203529790_ALFAPCE-R0_snap.fits;1.6353;26521;1.13659;0
20210615203629864_ALFAPCE-R0_snap.fits;1.7242;26507.8;1.25629;0
20210615203729939_ALFAPCE-R0_snap.fits;1.43242;26466.8;1.34224;0
20210615203830014_ALFAPCE-R0_snap.fits;1.39608;26482.9;1.60602;0
20210615203930088_ALFAPCE-R0_snap.fits;1.53367;26528.3;1.56203;0
20210615204030163_ALFAPCE-R0_snap.fits;1.29788;26487.3;1.61825;0
20210615204130238_ALFAPCE-R0_snap.fits;1.46803;26456.5;1.37474;0
20210615204230312_ALFAPCE-R0_snap.fits;1.4869;26485.8;1.41123;0
20210615204330387_ALFAPCE-R0_snap.fits;1.59647;26540;1.23797;0
20210615204430462_ALFAPCE-R0_snap.fits;1.29901;26513.7;0.965327;0
20210615204530536_ALFAPCE-R0_snap.fits;1.4271;26526.9;1.19397;0
20210615204630611_ALFAPCE-R0_snap.fits;1.45401;26512.2;1.37864;0
20210615204730686_ALFAPCE-R0_snap.fits;1.34277;26500.5;1.48277;0
20210615204830760_ALFAPCE-R0_snap.fits;1.42374;26494.6;1.04923;0
20210615204930835_ALFAPCE-R0_snap.fits;1.19151;26478.5;1.00295;0
20210615205030910_ALFAPCE-R0_snap.fits;1.37121;26537.1;0.768228;0
20210615205130984_ALFAPCE-R0_snap.fits;1.67389;26485.8;1.27904;0
20210615205231059_ALFAPCE-R0_snap.fits;1.23873;26496.1;1.43056;0
20210615205331134_ALFAPCE-R0_snap.fits;1.19047;26497.6;1.64856;0
20210615205431208_ALFAPCE-R0_snap.fits;1.23473;26502;1.11474;0
20210615205531283_ALFAPCE-R0_snap.fits;1.54728;26481.4;1.01403;0
20210615205631358_ALFAPCE-R0_snap.fits;1.37373;26471.2;1.43896;0
20210615205731432_ALFAPCE-R0_snap.fits;1.19793;26491.7;1.33312;0
20210615205831507_ALFAPCE-R0_snap.fits;1.41022;26449.2;1.36109;0
20210615205931582_ALFAPCE-R0_snap.fits;1.3278;26512.2;0.989478;0
