# file name; noise; peak f.; mag.; duration
20210615120051411_ALFAPCE-R0_snap.fits;1.45396;26507.8;1.08448;0
20210615120151486_ALFAPCE-R0_snap.fits;1.40382;26526.9;1.14825;0
20210615120251560_ALFAPCE-R0_snap.fits;1.3174;26544.4;1.25485;0
20210615120351635_ALFAPCE-R0_snap.fits;1.36126;26496.1;1.4204;0
20210615120451710_ALFAPCE-R0_snap.fits;1.61072;26523.9;1.26476;0
20210615120551784_ALFAPCE-R0_snap.fits;1.33289;26459.5;1.15647;0
20210615120651859_ALFAPCE-R0_snap.fits;1.57386;26528.3;1.23762;0
20210615120751934_ALFAPCE-R0_snap.fits;1.55541;26482.9;0.95126;0
20210615120852008_ALFAPCE-R0_snap.fits;1.23478;26499;1.36366;0
20210615120952083_ALFAPCE-R0_snap.fits;1.42266;26532.7;1.33148;0
20210615121052158_ALFAPCE-R0_snap.fits;1.31805;26547.4;1.22792;0
20210615121152232_ALFAPCE-R0_snap.fits;1.20442;26491.7;1.0624;0
20210615121252307_ALFAPCE-R0_snap.fits;1.21616;26450.7;1.32548;0
20210615121352382_ALFAPCE-R0_snap.fits;1.42264;26522.5;0.955524;0
20210615121452456_ALFAPCE-R0_snap.fits;1.29767;26515.1;1.24539;0
20210615121552531_ALFAPCE-R0_snap.fits;1.39402;26462.4;1.40761;0
20210615121652606_ALFAPCE-R0_snap.fits;1.32633;26510.7;1.49441;0
20210615121752680_ALFAPCE-R0_snap.fits;1.35454;26487.3;1.35024;0
20210615121852755_ALFAPCE-R0_snap.fits;1.50084;26472.7;0.869982;0
20210615121952830_ALFAPCE-R0_snap.fits;1.17889;26500.5;1.20326;0
20210615122052904_ALFAPCE-R0_snap.fits;1.40719;26523.9;1.62455;0
20210615122152979_ALFAPCE-R0_snap.fits;1.26509;26490.2;1.06577;0
20210615122253054_ALFAPCE-R0_snap.fits;1.43781;26452.1;1.51685;0
20210615122353128_ALFAPCE-R0_snap.fits;1.37278;26468.3;1.00301;0
20210615122453203_ALFAPCE-R0_snap.fits;1.21096;26500.5;2.72974;0
20210615122553278_ALFAPCE-R0_snap.fits;1.33154;26525.4;1.1004;0
20210615122653352_ALFAPCE-R0_snap.fits;1.50726;26513.7;1.28844;0
20210615122753427_ALFAPCE-R0_snap.fits;1.49738;26469.7;1.11846;0
20210615122853502_ALFAPCE-R0_snap.fits;1.46699;26540;1.27701;0
20210615122953576_ALFAPCE-R0_snap.fits;1.33916;26478.5;1.20039;0
20210615123053651_ALFAPCE-R0_snap.fits;1.366;26516.6;1.57395;0
20210615123153726_ALFAPCE-R0_snap.fits;1.56604;26487.3;1.03497;0
20210615123253800_ALFAPCE-R0_snap.fits;1.38334;26469.7;1.08165;0
20210615123353875_ALFAPCE-R0_snap.fits;1.45473;26465.3;1.23346;0
20210615123453950_ALFAPCE-R0_snap.fits;1.37485;26477.1;1.26715;0
20210615123554024_ALFAPCE-R0_snap.fits;1.31165;26502;1.60844;0
20210615123654099_ALFAPCE-R0_snap.fits;1.30337;26494.6;1.56666;0
20210615123754174_ALFAPCE-R0_snap.fits;1.3481;26449.2;1.23656;0
20210615123854248_ALFAPCE-R0_snap.fits;1.74091;26507.8;1.47204;0
20210615123954323_ALFAPCE-R0_snap.fits;1.24875;26538.6;1.31915;0
20210615124054398_ALFAPCE-R0_snap.fits;1.38126;26543;1.1575;0
20210615124154472_ALFAPCE-R0_snap.fits;1.29994;26510.7;1.19802;0
20210615124254547_ALFAPCE-R0_snap.fits;1.30701;26455.1;1.33435;0
20210615124354622_ALFAPCE-R0_snap.fits;1.46529;26491.7;1.09886;0
20210615124454696_ALFAPCE-R0_snap.fits;1.4895;26458;1.23658;0
20210615124554771_ALFAPCE-R0_snap.fits;1.3884;26500.5;1.03242;0
20210615124654846_ALFAPCE-R0_snap.fits;1.29197;26515.1;1.08065;0
20210615124754920_ALFAPCE-R0_snap.fits;1.43349;26475.6;0.98951;0
20210615124854995_ALFAPCE-R0_snap.fits;1.43367;26547.4;1.29794;0
20210615124955070_ALFAPCE-R0_snap.fits;1.3048;26540;1.28642;0
20210615125055144_ALFAPCE-R0_snap.fits;1.44079;26499;1.17457;0
20210615125155219_ALFAPCE-R0_snap.fits;1.17196;26523.9;1.46088;0
20210615125255294_ALFAPCE-R0_snap.fits;1.36657;26487.3;0.944887;0
20210615125355368_ALFAPCE-R0_snap.fits;1.63435;26491.7;1.78256;0
20210615125455443_ALFAPCE-R0_snap.fits;1.22791;26487.3;1.40472;0
20210615125555518_ALFAPCE-R0_snap.fits;1.30081;26504.9;1.1227;0
20210615125655592_ALFAPCE-R0_snap.fits;1.47105;26458;1.11502;0
20210615125755667_ALFAPCE-R0_snap.fits;1.41623;26485.8;1.05344;0
20210615125855742_ALFAPCE-R0_snap.fits;1.27676;26477.1;1.23112;0
20210615125955816_ALFAPCE-R0_snap.fits;1.50632;26450.7;1.06179;0
