# file name; noise; peak f.; mag.; duration
20210615070029011_ALFAPCE-R0_snap.fits;1.43124;26491.7;1.38843;0
20210615070129086_ALFAPCE-R0_snap.fits;1.4433;26482.9;1.3562;0
20210615070229160_ALFAPCE-R0_snap.fits;1.22847;26497.6;1.28882;0
20210615070329235_ALFAPCE-R0_snap.fits;1.29918;26487.3;1.24677;0
20210615070429310_ALFAPCE-R0_snap.fits;1.73571;26478.5;1.36516;0
20210615070529384_ALFAPCE-R0_snap.fits;1.37268;26504.9;1.18165;0
20210615070629459_ALFAPCE-R0_snap.fits;1.31726;26515.1;1.21451;0
20210615070729534_ALFAPCE-R0_snap.fits;1.50626;26468.3;1.21665;0
20210615070829608_ALFAPCE-R0_snap.fits;1.62427;26521;1.43723;0
20210615070929683_ALFAPCE-R0_snap.fits;1.68092;26534.2;1.24638;0
20210615071029758_ALFAPCE-R0_snap.fits;1.44883;26504.9;0.966653;0
20210615071129832_ALFAPCE-R0_snap.fits;1.22133;26478.5;1.13627;0
20210615071229907_ALFAPCE-R0_snap.fits;1.38948;26537.1;1.391;0
20210615071329982_ALFAPCE-R0_snap.fits;1.40026;26499;1.16517;0
20210615071430056_ALFAPCE-R0_snap.fits;1.28652;26504.9;0.981059;0
20210615071530131_ALFAPCE-R0_snap.fits;1.31224;26468.3;1.00433;0
20210615071630206_ALFAPCE-R0_snap.fits;1.43779;26463.9;1.36795;0
20210615071730280_ALFAPCE-R0_snap.fits;1.23884;26537.1;1.26778;0
20210615071830355_ALFAPCE-R0_snap.fits;1.68214;26543;1.39789;0
20210615071930430_ALFAPCE-R0_snap.fits;1.42265;26515.1;1.51801;0
20210615072030504_ALFAPCE-R0_snap.fits;1.24094;26490.2;0.977342;0
20210615072130579_ALFAPCE-R0_snap.fits;1.24025;26545.9;1.2087;0
20210615072230654_ALFAPCE-R0_snap.fits;1.59334;26481.4;1.49168;0
20210615072330728_ALFAPCE-R0_snap.fits;1.45785;26475.6;1.09636;0
20210615072430803_ALFAPCE-R0_snap.fits;1.329;26522.5;1.765;0
20210615072530878_ALFAPCE-R0_snap.fits;1.60099;26487.3;1.15488;0
20210615072630952_ALFAPCE-R0_snap.fits;1.32314;26544.4;1.31394;0
20210615072731027_ALFAPCE-R0_snap.fits;1.36598;26471.2;1.05666;0
20210615072831102_ALFAPCE-R0_snap.fits;1.34513;26463.9;1.38443;0
20210615072931176_ALFAPCE-R0_snap.fits;1.55359;26513.7;1.13874;0
20210615073031251_ALFAPCE-R0_snap.fits;1.47121;26488.8;1.01497;0
20210615073131326_ALFAPCE-R0_snap.fits;1.56985;26532.7;1.18478;0
20210615073231400_ALFAPCE-R0_snap.fits;1.44813;26513.7;1.38646;0
20210615073331475_ALFAPCE-R0_snap.fits;1.44637;26484.4;1.23784;0
20210615073431550_ALFAPCE-R0_snap.fits;1.48633;26496.1;1.35698;0
20210615073531624_ALFAPCE-R0_snap.fits;1.41276;26512.2;0.943219;0
20210615073631699_ALFAPCE-R0_snap.fits;1.37608;26529.8;1.16744;0
20210615073731774_ALFAPCE-R0_snap.fits;1.40243;26480;1.36759;0
20210615073831848_ALFAPCE-R0_snap.fits;1.50533;26529.8;1.55321;0
20210615073931923_ALFAPCE-R0_snap.fits;1.37937;26460.9;1.18963;0
20210615074031998_ALFAPCE-R0_snap.fits;1.5117;26506.3;0.919731;0
20210615074132072_ALFAPCE-R0_snap.fits;1.621;26466.8;1.16513;0
20210615074232147_ALFAPCE-R0_snap.fits;1.58649;26456.5;1.36269;0
20210615074332222_ALFAPCE-R0_snap.fits;1.57885;26466.8;1.18339;0
20210615074432296_ALFAPCE-R0_snap.fits;1.3223;26459.5;1.24413;0
20210615074532371_ALFAPCE-R0_snap.fits;1.39505;26466.8;1.07515;0
20210615074632446_ALFAPCE-R0_snap.fits;1.39709;26469.7;1.90199;0
20210615074732520_ALFAPCE-R0_snap.fits;1.41566;26465.3;1.0322;0
20210615074832595_ALFAPCE-R0_snap.fits;1.57053;26465.3;1.22054;0
20210615074932670_ALFAPCE-R0_snap.fits;1.60325;26547.4;1.72711;0
20210615075032744_ALFAPCE-R0_snap.fits;1.51471;26484.4;1.44721;0
20210615075132819_ALFAPCE-R0_snap.fits;1.35681;26532.7;0.989504;0
20210615075232894_ALFAPCE-R0_snap.fits;1.33303;26529.8;1.20038;0
20210615075332968_ALFAPCE-R0_snap.fits;1.5164;26465.3;1.69786;0
20210615075433043_ALFAPCE-R0_snap.fits;1.63011;26478.5;1.0012;0
20210615075533118_ALFAPCE-R0_snap.fits;1.57314;26532.7;1.33235;0
20210615075633192_ALFAPCE-R0_snap.fits;1.3377;26523.9;1.13505;0
20210615075733267_ALFAPCE-R0_snap.fits;1.38615;26499;1.35251;0
20210615075833342_ALFAPCE-R0_snap.fits;1.24395;26472.7;1.32773;0
20210615075933416_ALFAPCE-R0_snap.fits;1.32215;26531.2;1.25707;0
