# file name; noise; peak f.; mag.; duration
20210615130055891_ALFAPCE-R0_snap.fits;1.44533;26500.5;1.48171;0
20210615130155966_ALFAPCE-R0_snap.fits;1.33477;26480;1.18599;0
20210615130256040_ALFAPCE-R0_snap.fits;1.27227;26545.9;0.99647;0
20210615130356115_ALFAPCE-R0_snap.fits;1.38019;26463.9;1.15626;0
20210615130456190_ALFAPCE-R0_snap.fits;1.55472;26515.1;1.12625;0
20210615130556264_ALFAPCE-R0_snap.fits;1.19027;26477.1;1.23486;0
20210615130656339_ALFAPCE-R0_snap.fits;1.43184;26497.6;1.10485;0
20210615130756414_ALFAPCE-R0_snap.fits;1.19552;26521;1.08817;0
20210615130856488_ALFAPCE-R0_snap.fits;1.35583;26513.7;1.41032;0
20210615130956563_ALFAPCE-R0_snap.fits;1.18264;26450.7;1.18752;0
20210615131056638_ALFAPCE-R0_snap.fits;1.36276;26516.6;1.32096;0
20210615131156712_ALFAPCE-R0_snap.fits;1.23021;26537.1;1.26014;0
20210615131256787_ALFAPCE-R0_snap.fits;1.39018;26477.1;1.18805;0
20210615131356862_ALFAPCE-R0_snap.fits;1.36544;26535.6;1.37431;0
20210615131456936_ALFAPCE-R0_snap.fits;1.33886;26512.2;1.32951;0
20210615131557011_ALFAPCE-R0_snap.fits;1.69809;26538.6;1.00406;0
20210615131657086_ALFAPCE-R0_snap.fits;1.37569;26541.5;1.11194;0
20210615131757160_ALFAPCE-R0_snap.fits;1.33766;26547.4;1.13085;0
20210615131857235_ALFAPCE-R0_snap.fits;1.51746;26538.6;1.09328;0
20210615131957310_ALFAPCE-R0_snap.fits;1.34722;26449.2;1.14108;0
20210615132057384_ALFAPCE-R0_snap.fits;1.26913;26485.8;1.05365;0
20210615132157459_ALFAPCE-R0_snap.fits;1.25924;26469.7;1.40808;0
20210615132257534_ALFAPCE-R0_snap.fits;1.42098;26472.7;1.8146;0
20210615132357608_ALFAPCE-R0_snap.fits;1.32431;26481.4;1.49463;0
20210615132457683_ALFAPCE-R0_snap.fits;1.28392;26513.7;1.08938;0
20210615132557758_ALFAPCE-R0_snap.fits;1.4921;26456.5;1.21521;0
20210615132657832_ALFAPCE-R0_snap.fits;1.32796;26481.4;1.4837;0
20210615132757907_ALFAPCE-R0_snap.fits;1.27154;26458;1.13881;0
20210615132857982_ALFAPCE-R0_snap.fits;1.10654;26482.9;0.959037;0
20210615132958056_ALFAPCE-R0_snap.fits;1.42752;26528.3;1.1294;0
20210615133058131_ALFAPCE-R0_snap.fits;1.54845;26485.8;1.29613;0
20210615133158206_ALFAPCE-R0_snap.fits;1.36542;26458;1.31114;0
20210615133258280_ALFAPCE-R0_snap.fits;1.46065;26515.1;1.24119;0
20210615133358355_ALFAPCE-R0_snap.fits;1.46984;26469.7;1.32864;0
20210615133458430_ALFAPCE-R0_snap.fits;1.30297;26459.5;1.05259;0
20210615133558504_ALFAPCE-R0_snap.fits;1.16402;26529.8;1.39563;0
20210615133658579_ALFAPCE-R0_snap.fits;1.38003;26458;1.32479;0
20210615133758654_ALFAPCE-R0_snap.fits;1.29433;26455.1;1.12409;0
20210615133858728_ALFAPCE-R0_snap.fits;1.40062;26474.1;1.11371;0
20210615133958803_ALFAPCE-R0_snap.fits;1.47771;26450.7;1.48838;0
20210615134058878_ALFAPCE-R0_snap.fits;1.55792;26465.3;1.40246;0
20210615134158952_ALFAPCE-R0_snap.fits;1.24893;26535.6;1.12448;0
20210615134259027_ALFAPCE-R0_snap.fits;1.33608;26522.5;1.12946;0
20210615134359102_ALFAPCE-R0_snap.fits;1.69898;26480;1.20433;0
20210615134459176_ALFAPCE-R0_snap.fits;1.37854;26474.1;1.48736;0
20210615134559251_ALFAPCE-R0_snap.fits;1.38985;26499;1.09455;0
20210615134659326_ALFAPCE-R0_snap.fits;1.45994;26506.3;1.06593;0
20210615134759400_ALFAPCE-R0_snap.fits;1.53349;26510.7;1.19131;0
20210615134859475_ALFAPCE-R0_snap.fits;1.31444;26469.7;1.21737;0
20210615134959550_ALFAPCE-R0_snap.fits;1.31353;26472.7;1.75961;0
20210615135059624_ALFAPCE-R0_snap.fits;1.40818;26518.1;1.30626;0
20210615135159699_ALFAPCE-R0_snap.fits;1.58136;26496.1;1.52649;0
20210615135259774_ALFAPCE-R0_snap.fits;1.30315;26485.8;1.17972;0
20210615135359848_ALFAPCE-R0_snap.fits;1.44084;26488.8;1.30426;0
20210615135459923_ALFAPCE-R0_snap.fits;1.4129;26507.8;1.24808;0
20210615135559998_ALFAPCE-R0_snap.fits;1.56457;26525.4;1.30064;0
20210615135700072_ALFAPCE-R0_snap.fits;1.19541;26488.8;1.15967;0
20210615135800147_ALFAPCE-R0_snap.fits;1.36041;26497.6;1.08156;0
20210615135900222_ALFAPCE-R0_snap.fits;1.45312;26488.8;1.14605;0
