# file name; noise; peak f.; mag.; duration
20200824060032118_DDMTREBIC-R4_met.fits;2.24173;26497.6;9.85905;1.87733
20200824060041505_DDMTREBIC-R4_met.fits;1.90358;26531.2;5.97787;2.048
20200824060100449_DDMTREBIC-R4_met.fits;2.81369;26506.3;17.4974;0.341333
20200824060103862_DDMTREBIC-R4_met.fits;2.20451;26488.8;9.60212;0.170667
20200824060115809_DDMTREBIC-R4_met.fits;2.46751;26504.9;6.00906;0.170667
20200824060022561_DDMTREBIC-R4_snap.fits;1.93749;26496.1;3.58517;0
20200824060121782_DDMTREBIC-R4_met.fits;2.06966;26494.6;13.8786;0.170667
20200824060144993_DDMTREBIC-R4_met.fits;2.34935;26485.8;7.06606;0.170667
20200824060207692_DDMTREBIC-R4_met.fits;2.18396;26510.7;4.57199;0.170667
20200824060215201_DDMTREBIC-R4_met.fits;2.45416;26482.9;30.4924;0.512
20200824060122636_DDMTREBIC-R4_snap.fits;2.03345;26478.5;2.16925;0
20200824060224929_DDMTREBIC-R4_met.fits;2.02469;26491.7;12.2162;0.341333
20200824060228342_DDMTREBIC-R4_met.fits;2.19351;26494.6;6.28769;3.072
20200824060242849_DDMTREBIC-R4_met.fits;2.58346;26497.6;9.43337;0.170667
20200824060311692_DDMTREBIC-R4_met.fits;1.98613;26499;5.96109;0.341333
20200824060222710_DDMTREBIC-R4_snap.fits;1.9797;26507.8;2.04828;0
20200824060335926_DDMTREBIC-R4_met.fits;2.09749;26472.7;24.5689;0.341333
20200824060340534_DDMTREBIC-R4_met.fits;2.21134;26488.8;6.47915;0.341333
20200824060405110_DDMTREBIC-R4_met.fits;1.95217;26499;4.05244;2.048
20200824060415862_DDMTREBIC-R4_met.fits;2.42917;26509.3;5.4145;0.170667
20200824060322785_DDMTREBIC-R4_snap.fits;2.52291;26490.2;2.42691;0
20200824060420982_DDMTREBIC-R4_met.fits;1.87071;26480;6.08134;0.170667
20200824060424566_DDMTREBIC-R4_met.fits;2.34389;26452.1;13.6521;0.512
20200824060433612_DDMTREBIC-R4_met.fits;2.25479;26493.2;10.1086;0.682667
20200824060436854_DDMTREBIC-R4_met.fits;2.37071;26480;6.68679;1.19467
20200824060445729_DDMTREBIC-R4_met.fits;2.4734;26493.2;8.59083;0.341333
20200824060450508_DDMTREBIC-R4_met.fits;2.2184;26522.5;10.222;2.90133
20200824060458700_DDMTREBIC-R4_met.fits;2.10611;26497.6;5.18924;1.36533
20200824060422860_DDMTREBIC-R4_snap.fits;2.384;26455.1;2.09929;0
20200824060533004_DDMTREBIC-R4_met.fits;2.44657;26487.3;40.3476;1.70667
20200824060549217_DDMTREBIC-R4_met.fits;2.35237;26528.3;5.76963;0.341333
20200824060554678_DDMTREBIC-R4_met.fits;1.98562;26485.8;8.49863;1.19467
20200824060558774_DDMTREBIC-R4_met.fits;2.30487;26513.7;4.84352;0.170667
20200824060602529_DDMTREBIC-R4_met.fits;2.2918;26472.7;26.4285;1.70667
20200824060606625_DDMTREBIC-R4_met.fits;2.38341;26506.3;5.38224;0.170667
20200824060617036_DDMTREBIC-R4_met.fits;2.45756;26469.7;8.47989;0.341333
20200824060522934_DDMTREBIC-R4_snap.fits;2.44352;26484.4;2.39996;0
20200824060620961_DDMTREBIC-R4_met.fits;2.27049;26509.3;6.29898;0.170667
20200824060628982_DDMTREBIC-R4_met.fits;1.89125;26506.3;4.12078;1.36533
20200824060635468_DDMTREBIC-R4_met.fits;2.05851;26499;12.4096;0.512
20200824060640588_DDMTREBIC-R4_met.fits;2.12835;26504.9;21.2407;0.512
20200824060646220_DDMTREBIC-R4_met.fits;1.9151;26490.2;5.24315;0.170667
20200824060652022_DDMTREBIC-R4_met.fits;2.46975;26502;5.19562;0.170667
20200824060707212_DDMTREBIC-R4_met.fits;2.16387;26497.6;4.55089;5.46133
20200824060623009_DDMTREBIC-R4_snap.fits;2.29023;26456.5;2.27138;0
20200824060727521_DDMTREBIC-R4_met.fits;2.12266;26494.6;16.9043;2.048
20200824060733665_DDMTREBIC-R4_met.fits;2.13069;26475.6;13.4633;1.536
20200824060739468_DDMTREBIC-R4_met.fits;2.36815;26491.7;10.1367;1.536
20200824060747318_DDMTREBIC-R4_met.fits;2.32483;26502;6.56811;0.341333
20200824060751585_DDMTREBIC-R4_met.fits;2.40378;26475.6;7.1837;3.75467
20200824060806433_DDMTREBIC-R4_met.fits;2.29915;26503.4;4.68329;0.170667
20200824060812918_DDMTREBIC-R4_met.fits;2.00156;26525.4;6.15273;0.170667
20200824060816332_DDMTREBIC-R4_met.fits;1.99824;26480;8.24973;0.341333
20200824060723084_DDMTREBIC-R4_snap.fits;2.11809;26478.5;2.30162;0
20200824060823841_DDMTREBIC-R4_met.fits;2.14078;26496.1;5.1307;0.341333
20200824060826060_DDMTREBIC-R4_met.fits;2.12045;26500.5;8.30126;0.170667
20200824060841078_DDMTREBIC-R4_met.fits;2.31961;26488.8;13.4962;1.36533
20200824060851148_DDMTREBIC-R4_met.fits;2.4337;26528.3;9.56107;0.170667
20200824060854902_DDMTREBIC-R4_met.fits;2.33024;26494.6;5.58819;1.19467
20200824060905996_DDMTREBIC-R4_met.fits;2.52311;26510.7;5.60926;0.170667
20200824060908897_DDMTREBIC-R4_met.fits;1.88415;26468.3;4.37028;3.41333
20200824060823158_DDMTREBIC-R4_snap.fits;2.38236;26480;3.34006;0
20200824060927158_DDMTREBIC-R4_met.fits;2.41354;26499;5.65332;0.170667
20200824060945932_DDMTREBIC-R4_met.fits;2.22703;26488.8;5.93925;0.170667
20200824060950540_DDMTREBIC-R4_met.fits;2.51976;26491.7;5.09716;0.170667
20200824060953270_DDMTREBIC-R4_met.fits;2.19996;26507.8;23.4162;0.341333
20200824060959414_DDMTREBIC-R4_met.fits;2.3523;26496.1;8.7586;0.512
20200824061015116_DDMTREBIC-R4_met.fits;2.31137;26497.6;14.8433;0.341333
20200824060923233_DDMTREBIC-R4_snap.fits;2.32603;26491.7;2.78139;0
20200824061022625_DDMTREBIC-R4_met.fits;2.32603;26491.7;5.48118;0.170667
20200824061027574_DDMTREBIC-R4_met.fits;2.57645;26490.2;5.47433;1.36533
20200824061035084_DDMTREBIC-R4_met.fits;2.4785;26481.4;8.5856;0.341333
20200824061108364_DDMTREBIC-R4_met.fits;2.12722;26497.6;25.5539;0.512
20200824061023308_DDMTREBIC-R4_snap.fits;2.06336;26485.8;2.03472;0
20200824061128673_DDMTREBIC-R4_met.fits;2.05354;26507.8;13.3484;3.75467
20200824061135670_DDMTREBIC-R4_met.fits;2.49536;26490.2;5.16892;0.170667
20200824061139254_DDMTREBIC-R4_met.fits;2.42322;26502;8.18084;0.512
20200824061214412_DDMTREBIC-R4_met.fits;2.35667;26496.1;11.4563;0.853333
20200824061123382_DDMTREBIC-R4_snap.fits;2.06096;26450.7;1.80158;0
20200824061228748_DDMTREBIC-R4_met.fits;2.28298;26490.2;14.6116;0.512
20200824061236428_DDMTREBIC-R4_met.fits;2.22706;26484.4;19.1886;0.341333
20200824061240524_DDMTREBIC-R4_met.fits;2.33755;26497.6;12.3375;2.048
20200824061244961_DDMTREBIC-R4_met.fits;2.2442;26507.8;4.78951;2.048
20200824061251276_DDMTREBIC-R4_met.fits;2.54329;26493.2;9.98888;3.072
20200824061307318_DDMTREBIC-R4_met.fits;2.34026;26493.2;4.68873;0.512
20200824061223457_DDMTREBIC-R4_snap.fits;2.282;26491.7;8.01586;0
20200824061322849_DDMTREBIC-R4_met.fits;2.282;26491.7;8.01586;0.170667
20200824061330017_DDMTREBIC-R4_met.fits;2.06244;26477.1;5.67787;0.341333
20200824061333601_DDMTREBIC-R4_met.fits;1.94063;26499;15.2256;0.512
20200824061336673_DDMTREBIC-R4_met.fits;2.05992;26481.4;11.8029;0.170667
20200824061345718_DDMTREBIC-R4_met.fits;2.31649;26493.2;4.80386;1.19467
20200824061351862_DDMTREBIC-R4_met.fits;2.14163;26504.9;4.47945;0.170667
20200824061354081_DDMTREBIC-R4_met.fits;2.16767;26496.1;16.2239;2.048
20200824061402956_DDMTREBIC-R4_met.fits;1.79164;26510.7;3.71916;0.170667
20200824061412684_DDMTREBIC-R4_met.fits;2.34908;26502;15.6608;0.170667
20200824061415244_DDMTREBIC-R4_met.fits;2.58997;26468.3;11.5857;0.170667
20200824061323532_DDMTREBIC-R4_snap.fits;2.35485;26509.3;1.98176;0
20200824061424289_DDMTREBIC-R4_met.fits;2.21294;26490.2;4.5176;0.170667
20200824061428556_DDMTREBIC-R4_met.fits;2.29749;26506.3;7.81921;0.170667
20200824061430945_DDMTREBIC-R4_met.fits;2.3539;26504.9;4.80703;0.170667
20200824061433676_DDMTREBIC-R4_met.fits;2.29922;26490.2;14.7001;0.170667
20200824061501324_DDMTREBIC-R4_met.fits;2.71144;26504.9;8.32689;0.341333
20200824061505590_DDMTREBIC-R4_met.fits;2.20975;26487.3;6.82387;3.41333
20200824061423606_DDMTREBIC-R4_snap.fits;2.68552;26526.9;1.85163;0
20200824061550817_DDMTREBIC-R4_met.fits;2.02564;26493.2;5.42161;0.341333
20200824061617441_DDMTREBIC-R4_met.fits;2.35099;26513.7;7.14899;0.341333
20200824061620513_DDMTREBIC-R4_met.fits;2.48028;26503.4;6.84111;0.170667
20200824061523681_DDMTREBIC-R4_snap.fits;2.31936;26523.9;2.78061;0
20200824061622561_DDMTREBIC-R4_met.fits;2.56958;26543;5.37861;0.512
20200824061625974_DDMTREBIC-R4_met.fits;2.53815;26478.5;15.0661;1.70667
20200824061630582_DDMTREBIC-R4_met.fits;2.32425;26504.9;8.78889;0.512
20200824061646625_DDMTREBIC-R4_met.fits;2.29987;26516.6;10.0405;0.341333
20200824061704204_DDMTREBIC-R4_met.fits;2.78625;26515.1;9.55105;0.512
20200824061623756_DDMTREBIC-R4_snap.fits;2.38661;26472.7;2.38356;0
20200824061721612_DDMTREBIC-R4_met.fits;2.32816;26478.5;7.88579;0.170667
20200824061724854_DDMTREBIC-R4_met.fits;2.39649;26509.3;8.24571;1.70667
20200824061734924_DDMTREBIC-R4_met.fits;2.44967;26459.5;11.0463;0.341333
20200824061743457_DDMTREBIC-R4_met.fits;2.39649;26512.2;12.0767;3.24267
20200824061758817_DDMTREBIC-R4_met.fits;2.29655;26513.7;6.01128;0.170667
20200824061801206_DDMTREBIC-R4_met.fits;2.73834;26519.5;6.30666;0.170667
20200824061814860_DDMTREBIC-R4_met.fits;2.25897;26502;5.23814;0.170667
20200824061723830_DDMTREBIC-R4_snap.fits;1.75816;26493.2;5.52501;0
20200824061823052_DDMTREBIC-R4_met.fits;2.24328;26482.9;5.60329;0.341333
20200824061829537_DDMTREBIC-R4_met.fits;3.03053;26513.7;9.15734;0.170667
20200824061839948_DDMTREBIC-R4_met.fits;2.37511;26502;9.14363;0.341333
20200824061846945_DDMTREBIC-R4_met.fits;2.40222;26499;10.4706;0.512
20200824061851382_DDMTREBIC-R4_met.fits;1.99272;26503.4;6.61;0.512
20200824061901964_DDMTREBIC-R4_met.fits;2.32872;26491.7;8.02761;0.341333
20200824061910156_DDMTREBIC-R4_met.fits;2.19511;26471.2;11.6592;0.341333
20200824061918860_DDMTREBIC-R4_met.fits;2.2789;26512.2;5.50428;1.024
20200824061823905_DDMTREBIC-R4_snap.fits;2.05312;26547.4;2.2421;0
20200824061935244_DDMTREBIC-R4_met.fits;2.36017;26519.5;6.85772;1.87733
20200824061958796_DDMTREBIC-R4_met.fits;2.53088;26485.8;5.76256;1.87733
20200824062006988_DDMTREBIC-R4_met.fits;2.29004;26485.8;5.838;0.170667
20200824062014326_DDMTREBIC-R4_met.fits;2.21339;26482.9;4.6335;0.170667
20200824061923980_DDMTREBIC-R4_snap.fits;2.41889;26528.3;2.0872;0
20200824062023030_DDMTREBIC-R4_met.fits;2.69897;26497.6;5.7677;0.341333
20200824062041633_DDMTREBIC-R4_met.fits;2.6168;26502;32.5207;0.341333
20200824062048118_DDMTREBIC-R4_met.fits;2.43017;26509.3;8.08433;0.341333
20200824062053750_DDMTREBIC-R4_met.fits;2.15043;26482.9;4.55408;2.90133
20200824062107404_DDMTREBIC-R4_met.fits;2.68034;26513.7;9.34923;0.341333
20200824062112694_DDMTREBIC-R4_met.fits;2.37292;26490.2;20.1983;0.512
20200824062116961_DDMTREBIC-R4_met.fits;2.21757;26488.8;4.74858;0.341333
20200824062024054_DDMTREBIC-R4_snap.fits;2.83384;26513.7;1.57295;0
20200824062123105_DDMTREBIC-R4_met.fits;2.46391;26503.4;5.18811;0.170667
20200824062134198_DDMTREBIC-R4_met.fits;2.33532;26484.4;17.1224;1.024
20200824062139489_DDMTREBIC-R4_met.fits;2.17391;26499;9.09617;0.341333
20200824062144780_DDMTREBIC-R4_met.fits;2.13962;26478.5;4.45892;0.341333
20200824062155361_DDMTREBIC-R4_met.fits;2.26608;26466.8;7.51646;0.341333
20200824062124129_DDMTREBIC-R4_snap.fits;2.24848;26463.9;2.26023;0
20200824062238028_DDMTREBIC-R4_met.fits;2.60539;26504.9;6.0781;0.341333
20200824062241100_DDMTREBIC-R4_met.fits;2.30682;26484.4;8.08347;0.170667
20200824062251681_DDMTREBIC-R4_met.fits;2.30769;26499;49.9163;0.512
20200824062300556_DDMTREBIC-R4_met.fits;2.44503;26490.2;5.99639;1.19467
20200824062308918_DDMTREBIC-R4_met.fits;2.26232;26502;8.97661;0.170667
20200824062311649_DDMTREBIC-R4_met.fits;1.9183;26509.3;3.96273;0.170667
20200824062318134_DDMTREBIC-R4_met.fits;2.19804;26484.4;5.11298;0.170667
20200824062224204_DDMTREBIC-R4_snap.fits;2.26776;26491.7;2.27326;0
20200824062333665_DDMTREBIC-R4_met.fits;2.08387;26496.1;5.51008;0.170667
20200824062352780_DDMTREBIC-R4_met.fits;2.56323;26500.5;21.3951;0.341333
20200824062359094_DDMTREBIC-R4_met.fits;2.02774;26500.5;11.7244;0.170667
20200824062412406_DDMTREBIC-R4_met.fits;2.32582;26493.2;5.605;0.170667
20200824062416332_DDMTREBIC-R4_met.fits;2.16056;26507.8;7.20267;0.170667
20200824062324278_DDMTREBIC-R4_snap.fits;2.38758;26519.5;2.08426;0
20200824062425377_DDMTREBIC-R4_met.fits;2.10992;26462.4;20.0838;0.341333
20200824062432204_DDMTREBIC-R4_met.fits;2.65252;26502;5.79526;0.170667
20200824062436812_DDMTREBIC-R4_met.fits;2.45573;26506.3;7.06384;0.170667
20200824062441590_DDMTREBIC-R4_met.fits;2.63426;26499;6.41972;0.170667
20200824062448588_DDMTREBIC-R4_met.fits;2.83952;26509.3;11.6234;0.682667
20200824062453878_DDMTREBIC-R4_met.fits;2.14279;26480;21.9435;0.512
20200824062508897_DDMTREBIC-R4_met.fits;2.41877;26491.7;28.3915;3.41333
20200824062514700_DDMTREBIC-R4_met.fits;1.99664;26488.8;4.17447;0.341333
20200824062424353_DDMTREBIC-R4_snap.fits;2.17736;26507.8;1.91394;0
20200824062527670_DDMTREBIC-R4_met.fits;2.12354;26485.8;4.99051;0.170667
20200824062545590_DDMTREBIC-R4_met.fits;2.23758;26493.2;4.69879;0.170667
20200824062610849_DDMTREBIC-R4_met.fits;2.13401;26453.6;4.6763;0.341333
20200824062620918_DDMTREBIC-R4_met.fits;2.17545;26472.7;28.6306;0.341333
20200824062524428_DDMTREBIC-R4_snap.fits;2.34297;26532.7;2.34995;0
20200824062625868_DDMTREBIC-R4_met.fits;2.5601;26510.7;7.87699;0.341333
20200824062632353_DDMTREBIC-R4_met.fits;2.16064;26503.4;13.1697;2.90133
20200824062637473_DDMTREBIC-R4_met.fits;3.29729;26463.9;59.0223;0.341333
20200824062645836_DDMTREBIC-R4_met.fits;2.55776;26482.9;8.17168;0.341333
20200824062624502_DDMTREBIC-R4_snap.fits;1.98648;26509.3;2.1608;0
20200824062732940_DDMTREBIC-R4_met.fits;2.36501;26493.2;4.83171;0.170667
20200824062742838_DDMTREBIC-R4_met.fits;2.16981;26484.4;5.06651;0.170667
20200824062748812_DDMTREBIC-R4_met.fits;2.19912;26540;4.73089;0.341333
20200824062754102_DDMTREBIC-R4_met.fits;2.6996;26477.1;41.3031;1.36533
20200824062804513_DDMTREBIC-R4_met.fits;2.03947;26512.2;7.19641;1.024
20200824062810998_DDMTREBIC-R4_met.fits;2.46007;26510.7;7.87263;0.170667
20200824062814241_DDMTREBIC-R4_met.fits;2.31697;26488.8;13.4506;0.512
20200824062724577_DDMTREBIC-R4_snap.fits;2.6797;26499;2.48468;0
20200824062833526_DDMTREBIC-R4_met.fits;2.50938;26502;5.42135;0.170667
20200824062841036_DDMTREBIC-R4_met.fits;2.51179;26465.3;8.96175;0.170667
20200824062846156_DDMTREBIC-R4_met.fits;2.37394;26503.4;29.6136;0.341333
20200824062856566_DDMTREBIC-R4_met.fits;2.2005;26513.7;6.31732;2.38933
20200824062906465_DDMTREBIC-R4_met.fits;2.06609;26496.1;7.70376;0.170667
20200824062917900_DDMTREBIC-R4_met.fits;2.24564;26490.2;4.71503;0.170667
20200824062824652_DDMTREBIC-R4_snap.fits;1.91339;26488.8;2.34147;0
20200824062929846_DDMTREBIC-R4_met.fits;2.44279;26493.2;5.44698;0.170667
20200824062939916_DDMTREBIC-R4_met.fits;2.24629;26507.8;5.04218;0.170667
20200824062941964_DDMTREBIC-R4_met.fits;2.4005;26494.6;10.1473;0.170667
20200824062952545_DDMTREBIC-R4_met.fits;2.39933;26513.7;10.7155;0.341333
20200824063000566_DDMTREBIC-R4_met.fits;2.18305;26516.6;4.75902;0.170667
20200824063003126_DDMTREBIC-R4_met.fits;1.99261;26509.3;4.73594;0.170667
20200824063010465_DDMTREBIC-R4_met.fits;2.20641;26494.6;4.97838;0.170667
20200824063012854_DDMTREBIC-R4_met.fits;2.14763;26500.5;5.08796;0.170667
20200824063015756_DDMTREBIC-R4_met.fits;2.62732;26490.2;19.884;0.341333
20200824062924726_DDMTREBIC-R4_snap.fits;1.95656;26534.2;2.24584;0
20200824063040502_DDMTREBIC-R4_met.fits;2.40402;26502;6.43651;0.170667
20200824063044086_DDMTREBIC-R4_met.fits;2.17397;26490.2;5.7882;3.92533
20200824063024801_DDMTREBIC-R4_snap.fits;2.95019;26478.5;2.13862;0
20200824063129996_DDMTREBIC-R4_met.fits;2.04796;26515.1;4.22231;0.170667
20200824063140918_DDMTREBIC-R4_met.fits;2.54936;26490.2;15.9002;0.682667
20200824063156961_DDMTREBIC-R4_met.fits;2.00542;26469.7;4.07285;1.024
20200824063205494_DDMTREBIC-R4_met.fits;2.22882;26496.1;4.61687;0.170667
20200824063220001_DDMTREBIC-R4_met.fits;2.27725;26485.8;7.09753;0.170667
20200824063124876_DDMTREBIC-R4_snap.fits;2.48457;26519.5;2.47518;0
20200824063225804_DDMTREBIC-R4_met.fits;2.47625;26507.8;5.30896;0.170667
20200824063231948_DDMTREBIC-R4_met.fits;2.47983;26494.6;9.74382;0.341333
20200824063244577_DDMTREBIC-R4_met.fits;2.36428;26497.6;6.62246;0.170667
20200824063249356_DDMTREBIC-R4_met.fits;2.49345;26478.5;20.5384;0.512
20200824063256865_DDMTREBIC-R4_met.fits;2.74965;26494.6;14.166;1.536
20200824063224950_DDMTREBIC-R4_snap.fits;2.37034;26453.6;1.83328;0
20200824063329121_DDMTREBIC-R4_met.fits;2.24934;26493.2;12.2025;2.21867
20200824063341238_DDMTREBIC-R4_met.fits;2.44737;26485.8;5.06907;0.170667
20200824063400524_DDMTREBIC-R4_met.fits;2.38954;26490.2;5.19227;0.170667
20200824063415030_DDMTREBIC-R4_met.fits;2.03565;26488.8;4.35081;0.341333
20200824063325025_DDMTREBIC-R4_snap.fits;1.88187;26507.8;2.63749;0
20200824063435681_DDMTREBIC-R4_met.fits;2.23401;26481.4;7.76018;1.36533
20200824063452406_DDMTREBIC-R4_met.fits;2.12913;26471.2;18.02;0.682667
20200824063500769_DDMTREBIC-R4_met.fits;2.49259;26502;5.22753;0.170667
20200824063506742_DDMTREBIC-R4_met.fits;2.67078;26480;7.62127;0.341333
20200824063425100_DDMTREBIC-R4_snap.fits;2.15714;26481.4;1.99921;0
20200824063537462_DDMTREBIC-R4_met.fits;2.03942;26522.5;7.05025;0.170667
20200824063545654_DDMTREBIC-R4_met.fits;2.72132;26494.6;10.7446;0.170667
20200824063554700_DDMTREBIC-R4_met.fits;2.41694;26509.3;9.73036;0.341333
20200824063601526_DDMTREBIC-R4_met.fits;2.44853;26477.1;5.0728;0.170667
20200824063612790_DDMTREBIC-R4_met.fits;2.48744;26510.7;8.1628;0.512
20200824063525174_DDMTREBIC-R4_snap.fits;2.3791;26529.8;1.88137;0
20200824063634124_DDMTREBIC-R4_met.fits;2.30211;26484.4;9.11575;0.170667
20200824063637025_DDMTREBIC-R4_met.fits;2.74195;26510.7;7.70639;0.341333
20200824063643169_DDMTREBIC-R4_met.fits;2.34889;26499;5.74957;0.341333
20200824063649313_DDMTREBIC-R4_met.fits;2.12829;26523.9;5.62013;0.170667
20200824063703308_DDMTREBIC-R4_met.fits;2.40842;26502;12.8728;1.36533
20200824063721228_DDMTREBIC-R4_met.fits;2.23921;26493.2;16.4871;0.512
20200824063625249_DDMTREBIC-R4_snap.fits;2.40382;26493.2;2.4945;0
20200824063744780_DDMTREBIC-R4_met.fits;2.46794;26500.5;10.4268;0.170667
20200824063751265_DDMTREBIC-R4_met.fits;2.27319;26491.7;5.0002;0.170667
20200824063753654_DDMTREBIC-R4_met.fits;2.49126;26522.5;6.40309;0.170667
20200824063759969_DDMTREBIC-R4_met.fits;2.1957;26521;7.69281;0.170667
20200824063809356_DDMTREBIC-R4_met.fits;2.14156;26500.5;5.07652;0.170667
20200824063725324_DDMTREBIC-R4_snap.fits;2.40237;26518.1;2.03145;0
20200824063828129_DDMTREBIC-R4_met.fits;2.29325;26500.5;13.7415;0.512
20200824063853388_DDMTREBIC-R4_met.fits;2.5993;26487.3;8.58418;1.536
20200824063917793_DDMTREBIC-R4_met.fits;2.53798;26487.3;15.438;0.341333
20200824063825398_DDMTREBIC-R4_snap.fits;2.3588;26465.3;2.32551;0
20200824063925814_DDMTREBIC-R4_met.fits;2.03568;26482.9;5.53191;0.170667
20200824063944588_DDMTREBIC-R4_met.fits;2.63035;26506.3;25.9322;0.341333
20200824063948854_DDMTREBIC-R4_met.fits;2.25329;26526.9;4.50719;0.170667
20200824064020257_DDMTREBIC-R4_met.fits;2.63177;26491.7;11.6641;1.87733
20200824063925473_DDMTREBIC-R4_snap.fits;2.07779;26545.9;1.77371;0
20200824064041932_DDMTREBIC-R4_met.fits;2.18509;26502;5.24764;0.170667
20200824064045857_DDMTREBIC-R4_met.fits;2.19481;26510.7;13.2446;0.341333
20200824064050465_DDMTREBIC-R4_met.fits;1.89221;26512.2;8.16409;1.70667
20200824064101046_DDMTREBIC-R4_met.fits;2.43617;26488.8;7.61588;1.024
20200824064108897_DDMTREBIC-R4_met.fits;2.20884;26485.8;4.4829;0.170667
20200824064110945_DDMTREBIC-R4_met.fits;2.06161;26488.8;4.51608;0.341333
20200824064115382_DDMTREBIC-R4_met.fits;2.15737;26500.5;10.346;0.341333
20200824064121356_DDMTREBIC-R4_met.fits;2.49214;26507.8;14.3627;1.024
20200824064025548_DDMTREBIC-R4_snap.fits;2.02043;26488.8;1.80346;0
20200824064140812_DDMTREBIC-R4_met.fits;2.73167;26510.7;6.01241;1.19467
20200824064149857_DDMTREBIC-R4_met.fits;2.12951;26499;9.68116;0.341333
20200824064156513_DDMTREBIC-R4_met.fits;2.3925;26510.7;5.74556;0.170667
20200824064201633_DDMTREBIC-R4_met.fits;2.44241;26503.4;4.94705;0.512
20200824064204193_DDMTREBIC-R4_met.fits;2.06098;26485.8;4.16453;0.170667
20200824064206412_DDMTREBIC-R4_met.fits;1.92366;26506.3;4.54446;2.048
20200824064214945_DDMTREBIC-R4_met.fits;2.17661;26518.1;7.63273;1.024
20200824064125622_DDMTREBIC-R4_snap.fits;2.26158;26487.3;4.99317;0
20200824064225014_DDMTREBIC-R4_met.fits;2.26158;26487.3;4.99317;0.170667
20200824064229110_DDMTREBIC-R4_met.fits;2.83067;26481.4;17.1029;0.853333
20200824064248908_DDMTREBIC-R4_met.fits;2.36142;26475.6;5.28599;0.170667
20200824064225697_DDMTREBIC-R4_snap.fits;2.19157;26518.1;1.95994;0
20200824064325260_DDMTREBIC-R4_met.fits;2.25854;26493.2;5.97072;0.170667
20200824064333110_DDMTREBIC-R4_met.fits;1.99575;26463.9;8.66269;0.341333
20200824064339425_DDMTREBIC-R4_met.fits;2.77964;26506.3;5.84549;0.170667
20200824064344886_DDMTREBIC-R4_met.fits;2.47975;26482.9;8.84656;0.512
20200824064352054_DDMTREBIC-R4_met.fits;2.54752;26497.6;9.95517;2.73067
20200824064359564_DDMTREBIC-R4_met.fits;2.35417;26487.3;5.88616;0.341333
20200824064404854_DDMTREBIC-R4_met.fits;2.46679;26491.7;6.76793;0.170667
20200824064416289_DDMTREBIC-R4_met.fits;2.06403;26499;4.17912;0.170667
20200824064418337_DDMTREBIC-R4_met.fits;2.42474;26490.2;12.2801;0.512
20200824064325772_DDMTREBIC-R4_snap.fits;2.38389;26474.1;2.06448;0
20200824064447009_DDMTREBIC-R4_met.fits;2.09726;26502;56.1025;0.512
20200824064452641_DDMTREBIC-R4_met.fits;2.25818;26488.8;5.76403;0.170667
20200824064516705_DDMTREBIC-R4_met.fits;2.18957;26494.6;7.0282;0.341333
20200824064521996_DDMTREBIC-R4_met.fits;2.75845;26487.3;11.7481;0.341333
20200824064425846_DDMTREBIC-R4_snap.fits;2.64071;26490.2;2.44632;0
20200824064547084_DDMTREBIC-R4_met.fits;2.46663;26487.3;9.67579;0.170667
20200824064549473_DDMTREBIC-R4_met.fits;2.44058;26499;40.2987;2.21867
20200824064603980_DDMTREBIC-R4_met.fits;2.32043;26497.6;12.2427;1.19467
20200824064607393_DDMTREBIC-R4_met.fits;2.43334;26484.4;14.1947;0.512
20200824064610977_DDMTREBIC-R4_met.fits;2.22591;26485.8;5.73833;1.024
20200824064618145_DDMTREBIC-R4_met.fits;2.52114;26510.7;5.07255;0.512
20200824064525921_DDMTREBIC-R4_snap.fits;2.52079;26510.7;2.26534;0
20200824064628214_DDMTREBIC-R4_met.fits;2.05946;26490.2;7.44363;0.170667
20200824064648694_DDMTREBIC-R4_met.fits;2.46704;26525.4;5.83429;0.341333
20200824064706444_DDMTREBIC-R4_met.fits;3.48446;26522.5;9.90824;0.170667
20200824064710028_DDMTREBIC-R4_met.fits;2.40681;26482.9;6.03601;0.170667
20200824064715830_DDMTREBIC-R4_met.fits;2.39586;26503.4;5.97833;0.341333
20200824064625996_DDMTREBIC-R4_snap.fits;2.67507;26525.4;2.40427;0
20200824064722486_DDMTREBIC-R4_met.fits;2.38981;26487.3;9.59701;2.21867
20200824064752694_DDMTREBIC-R4_met.fits;2.53911;26510.7;7.95199;0.512
20200824064810444_DDMTREBIC-R4_met.fits;3.02303;26484.4;9.52136;0.853333
20200824064821025_DDMTREBIC-R4_met.fits;2.09709;26506.3;6.58552;0.341333
20200824064726070_DDMTREBIC-R4_snap.fits;2.14728;26474.1;2.72706;0
20200824064829388_DDMTREBIC-R4_met.fits;2.27996;26478.5;5.13165;0.170667
20200824064848844_DDMTREBIC-R4_met.fits;2.28357;26512.2;11.9758;0.341333
20200824064905740_DDMTREBIC-R4_met.fits;2.28647;26481.4;27.053;0.341333
20200824064920076_DDMTREBIC-R4_met.fits;2.29295;26481.4;5.04003;0.682667
20200824064826145_DDMTREBIC-R4_snap.fits;2.72929;26544.4;2.72426;0
20200824064926732_DDMTREBIC-R4_met.fits;1.99603;26480;6.97515;0.170667
20200824064933217_DDMTREBIC-R4_met.fits;2.43805;26481.4;5.70865;0.512
20200824064936801_DDMTREBIC-R4_met.fits;2.29395;26494.6;17.5715;0.512
