#timestamp,LO_Frequency,Hit,StdDev 
1598310015.5,286047002.1,N
1598310035.3,286047002.0,N
1598310055.1,286047001.6,N
1598310075.9,286047001.6,N
1598310125.7,286047001.7,E
1598310135.7,286047002.1,N
1598310155.5,286047000.2,P
1598310175.3,286047000.1,N
1598310195.2,286046999.8,N
1598310215.0,286047000.5,N
1598310215.9,286047000.5,N
1598310235.7,286047000.4,N
1598310255.6,286046999.8,N
1598310275.4,286047000.0,N
1598310295.3,286046999.7,N
1598310315.1,286047002.7,Y
1598310335.8,286047000.1,P
1598310355.7,286047002.6,P
1598310375.5,286047002.8,N
1598310395.3,286047002.1,N
1598310415.2,286047002.8,N
1598310435.0,286047002.7,N
1598310435.9,286047002.7,N
1598310455.8,286047002.8,N
1598310475.6,286047002.1,N
1598310495.4,286047001.6,N
1598310515.3,286047001.6,N
1598310535.1,286047002.1,N
1598310555.9,286047001.8,N
1598310575.7,286047001.7,N
1598310595.5,286047004.0,Y
1598310615.4,286047000.3,P
1598310635.2,286046999.9,N
1598310655.0,286046999.9,N
1598310655.9,286046999.9,N
1598310675.8,286046999.9,N
1598310695.6,286047000.0,N
1598310715.5,286047000.0,N
1598310735.3,286047002.7,Y
1598310755.1,286047000.0,P
1598310775.9,286047000.2,N
1598310795.7,286046999.7,P
1598310815.5,286047000.1,N
1598310835.4,286047002.8,Y
1598310855.2,286047002.4,P
1598310875.1,286047002.3,N
1598310876.0,286047002.3,N
1598310895.8,286047002.2,N
1598310915.6,286047002.0,N
1598310935.5,286047001.9,N
1598310955.3,286047001.6,N
1598310975.1,286047001.4,N
1598310995.9,286047002.5,Y
1598311015.7,286047000.3,P
1598311035.6,286047000.2,N
1598311055.4,286046999.9,N
1598311075.2,286047002.8,Y
1598311095.1,286047000.6,P
1598311096.0,286047000.6,P
1598311115.8,286046999.9,P
1598311135.7,286047002.8,Y
1598311155.5,286046999.7,P
1598311175.3,286047000.0,N
1598311195.2,286047002.7,P
1598311215.0,286047002.4,N
1598311215.9,286047002.4,N
1598311235.7,286047002.2,N
1598311255.6,286047002.4,N
1598311275.4,286047002.0,N
1598311295.3,286047002.0,N
1598311315.1,286047002.3,N
1598311316.0,286047002.3,N
1598311335.8,286047002.0,N
1598311355.7,286047001.9,N
1598311375.5,286047002.0,N
1598311395.3,286047001.9,N
1598311415.2,286047001.6,N
1598311435.0,286047001.9,N
1598311435.9,286047001.9,N
1598311455.8,286047001.5,N
1598311475.6,286047001.5,N
1598311495.4,286047001.7,N
1598311515.3,286047001.5,N
1598311535.1,286047001.4,N
1598311555.8,286047004.4,Y
1598311575.7,286046999.8,P
1598311595.5,286046999.7,N
1598311615.4,286046999.9,N
1598311635.2,286046999.8,N
1598311655.0,286047002.1,N
1598311655.9,286047002.1,N
1598311675.8,286047001.9,N
1598311695.6,286047001.6,N
1598311715.4,286047001.5,N
1598311735.3,286047004.4,Y
1598311755.1,286682705.3,P
1598311775.9,286047002.4,N
1598311795.7,286047002.5,N
1598311815.5,286047002.2,N
1598311835.4,286047004.4,N
1598311855.2,286047001.5,N
1598311875.0,286047001.5,N
1598311875.9,286047001.5,N
1598311895.8,286047001.4,N
1598311915.6,286047001.8,N
1598311935.5,286047001.4,N
1598311955.3,286047004.3,N
1598311975.1,286047004.2,N
1598311995.9,286047003.9,N
1598312015.7,286047003.7,N
1598312035.5,286047001.3,N
1598312055.4,286047003.5,N
1598312075.2,286047003.1,N
1598312095.1,286047003.1,N
1598312096.0,286047003.1,N
1598312115.8,286047003.4,N
1598312135.6,286047003.4,N
1598312155.5,286047003.3,N
1598312175.3,286047003.3,N
1598312195.1,286047003.0,N
1598312215.9,286047002.9,N
1598312235.7,286047005.6,N
1598312255.6,286047005.9,N
1598312275.4,286047006.0,N
1598312295.2,286047002.9,N
1598312315.1,286047003.3,N
1598312316.0,286047003.3,N
1598312335.8,286047003.0,N
1598312355.6,286047002.9,N
1598312375.5,286047005.7,Y
1598312395.3,286047001.5,P
1598312415.2,286047002.5,N
1598312435.9,286047002.1,N
1598312455.7,286047001.6,N
1598312475.6,286047004.0,Y
1598312495.4,286047000.6,P
1598312515.2,286047000.1,N
1598312535.1,286047000.5,N
1598312536.0,286047000.5,N
1598312555.8,286047000.3,N
1598312575.7,286047002.4,Y
1598312595.5,286047000.3,P
1598312615.3,286047000.0,N
1598312635.2,286046999.9,N
1598312655.0,286047000.0,N
1598312655.9,286047000.0,N
1598312675.8,286047002.8,Y
1598312695.6,286046999.9,P
1598312715.4,286047002.5,P
1598312735.3,286046999.8,N
1598312755.1,286046999.8,N
1598312775.8,286046999.7,N
1598312795.7,286047002.5,N
1598312815.5,286046999.8,N
1598312835.4,286047002.6,N
1598312855.2,286047002.2,N
1598312875.0,286047002.0,N
1598312875.9,286047002.0,N
1598312895.8,286047001.9,N
1598312915.6,286047001.5,N
1598312935.4,286047001.7,N
1598312955.3,286047001.7,N
1598312975.1,286047004.4,Y
1598312995.9,286047002.7,P
1598313015.7,286046999.7,N
1598313035.5,286047002.4,N
1598313055.4,286047002.6,N
1598313075.2,286047002.2,N
1598313095.0,286047002.0,N
1598313095.9,286047002.0,N
1598313115.8,286047002.2,N
1598313135.6,286047002.0,N
1598313155.5,286047002.0,N
1598313175.3,286047001.5,N
1598313195.1,286047002.5,Y
1598313215.9,286046999.9,P
1598313235.7,286047000.0,N
1598313255.6,286047000.2,N
1598313275.4,286047002.8,Y
1598313295.2,286046999.9,P
1598313315.1,286046999.7,N
1598313316.0,286046999.7,N
1598313335.8,286047000.5,N
1598313355.6,286046999.7,N
1598313375.5,286046999.9,N
1598313395.3,286046999.7,N
1598313415.2,286047002.5,Y
1598313435.9,286047002.4,P
1598313455.7,286047001.5,N
1598313475.6,286047001.8,N
1598313495.4,286047002.2,N
1598313515.2,286047001.3,N
1598313535.1,286047001.8,N
1598313536.0,286047001.8,N
1598313555.8,286047001.8,N
1598313575.7,286047001.7,N
1598313595.5,286047003.9,Y
