# file name; noise; peak f.; mag.; duration
20200824215948257_DDMTREBIC-R4_met.fits;2.72562;26471.2;5.90732;0.170667
20200824220037068_DDMTREBIC-R4_met.fits;2.7698;26502;22.037;0.341333
20200824220054134_DDMTREBIC-R4_met.fits;3.0509;26515.1;7.64847;0.170667
20200824220056353_DDMTREBIC-R4_met.fits;2.57842;26496.1;5.82778;1.536
20200824220110689_DDMTREBIC-R4_met.fits;2.35919;26490.2;11.9305;0.341333
20200824220034166_DDMTREBIC-R4_snap.fits;3.07989;26525.4;2.46893;0
20200824220144140_DDMTREBIC-R4_met.fits;2.39931;26506.3;5.39348;0.341333
20200824220156086_DDMTREBIC-R4_met.fits;2.46987;26518.1;8.23477;0.512
20200824220212982_DDMTREBIC-R4_met.fits;3.21873;26506.3;8.55393;1.19467
20200824220223052_DDMTREBIC-R4_met.fits;2.86307;26499;17.0387;0.170667
20200824220134241_DDMTREBIC-R4_snap.fits;2.66544;26531.2;2.42134;0
20200824220236705_DDMTREBIC-R4_met.fits;2.57935;26469.7;5.78977;0.341333
20200824220234316_DDMTREBIC-R4_snap.fits;2.5541;26469.7;2.08833;0
20200824220341729_DDMTREBIC-R4_met.fits;2.77239;26490.2;41.2305;0.341333
20200824220358113_DDMTREBIC-R4_met.fits;2.85318;26496.1;6.81942;0.170667
20200824220419617_DDMTREBIC-R4_met.fits;2.99452;26460.9;6.72397;0.170667
20200824220423372_DDMTREBIC-R4_met.fits;2.6904;26481.4;6.48674;0.682667
20200824220334390_DDMTREBIC-R4_snap.fits;2.38228;26494.6;3.5101;0
20200824220434636_DDMTREBIC-R4_met.fits;4.76112;26499;78.5465;0.341333
20200824220444193_DDMTREBIC-R4_met.fits;2.6967;26482.9;16.0794;0.341333
20200824220501942_DDMTREBIC-R4_met.fits;2.70091;26500.5;6.24345;0.170667
20200824220507745_DDMTREBIC-R4_met.fits;3.06449;26488.8;7.3219;0.170667
20200824220525324_DDMTREBIC-R4_met.fits;2.54538;26507.8;27.5339;0.512
20200824220434465_DDMTREBIC-R4_snap.fits;2.7988;26535.6;2.39612;0
20200824220541025_DDMTREBIC-R4_met.fits;2.8029;26497.6;13.322;0.341333
20200824220557921_DDMTREBIC-R4_met.fits;2.74004;26502;6.98599;0.341333
20200824220612598_DDMTREBIC-R4_met.fits;2.81866;26493.2;7.74341;0.341333
20200824220624886_DDMTREBIC-R4_met.fits;2.61237;26500.5;5.65755;0.341333
20200824220629836_DDMTREBIC-R4_met.fits;2.92386;26512.2;6.78165;0.170667
20200824220534540_DDMTREBIC-R4_snap.fits;2.80087;26465.3;2.7873;0
20200824220655606_DDMTREBIC-R4_met.fits;2.34265;26518.1;6.43728;1.024
20200824220705505_DDMTREBIC-R4_met.fits;2.89262;26504.9;5.92119;0.170667
20200824220720012_DDMTREBIC-R4_met.fits;2.88872;26455.1;11.1864;0.341333
20200824220725644_DDMTREBIC-R4_met.fits;2.82829;26488.8;29.2554;1.536
20200824220634614_DDMTREBIC-R4_snap.fits;2.93338;26468.3;2.75353;0
20200824220737761_DDMTREBIC-R4_met.fits;2.56375;26487.3;28.9673;0.341333
20200824220743393_DDMTREBIC-R4_met.fits;2.60705;26500.5;5.66286;0.341333
20200824220816673_DDMTREBIC-R4_met.fits;3.24202;26497.6;9.42939;0.170667
20200824220826401_DDMTREBIC-R4_met.fits;3.09107;26500.5;7.94498;0.170667
20200824220734689_DDMTREBIC-R4_snap.fits;2.63937;26499;2.58712;0
20200824220834764_DDMTREBIC-R4_met.fits;2.79593;26500.5;11.4497;0.341333
20200824220837324_DDMTREBIC-R4_met.fits;2.75399;26494.6;16.6185;0.341333
20200824220900534_DDMTREBIC-R4_met.fits;2.41111;26494.6;12.0967;0.170667
20200824220906508_DDMTREBIC-R4_met.fits;2.79604;26500.5;5.78565;0.170667
20200824220913334_DDMTREBIC-R4_met.fits;3.10974;26502;7.28262;0.512
20200824220919308_DDMTREBIC-R4_met.fits;2.07554;26494.6;11.5227;0.341333
20200824220922209_DDMTREBIC-R4_met.fits;2.57307;26502;8.97659;1.36533
20200824220834764_DDMTREBIC-R4_snap.fits;2.8101;26474.1;2.34057;0
20200824220938593_DDMTREBIC-R4_met.fits;3.25054;26502;6.88274;0.853333
20200824220941494_DDMTREBIC-R4_met.fits;2.87503;26449.2;7.48423;0.170667
20200824220952417_DDMTREBIC-R4_met.fits;2.90417;26499;24.6547;0.341333
20200824220956001_DDMTREBIC-R4_met.fits;2.44947;26504.9;8.02512;3.24267
20200824221008972_DDMTREBIC-R4_met.fits;2.49749;26491.7;6.96933;0.170667
20200824221017676_DDMTREBIC-R4_met.fits;2.45216;26468.3;5.92717;0.341333
20200824221024502_DDMTREBIC-R4_met.fits;2.41371;26481.4;8.89561;0.170667
20200824221032012_DDMTREBIC-R4_met.fits;2.60958;26482.9;11.742;0.170667
20200824220934838_DDMTREBIC-R4_snap.fits;2.8932;26503.4;2.14239;0
20200824221036961_DDMTREBIC-R4_met.fits;2.72264;26504.9;6.77326;0.341333
20200824221059148_DDMTREBIC-R4_met.fits;2.80547;26504.9;9.08532;0.341333
20200824221106828_DDMTREBIC-R4_met.fits;2.75652;26496.1;6.51755;0.853333
20200824221109729_DDMTREBIC-R4_met.fits;2.79196;26496.1;6.0756;0.341333
20200824221034913_DDMTREBIC-R4_snap.fits;2.17844;26509.3;3.02141;0
20200824221205196_DDMTREBIC-R4_met.fits;2.55801;26471.2;5.73347;0.341333
20200824221231308_DDMTREBIC-R4_met.fits;2.50743;26496.1;5.06035;0.170667
20200824221134988_DDMTREBIC-R4_snap.fits;2.67882;26506.3;2.32044;0
20200824221254689_DDMTREBIC-R4_met.fits;2.44403;26506.3;6.67943;0.341333
20200824221301516_DDMTREBIC-R4_met.fits;2.48876;26502;6.37863;0.170667
20200824221307489_DDMTREBIC-R4_met.fits;3.00753;26481.4;22.2542;0.341333
20200824221317046_DDMTREBIC-R4_met.fits;2.76297;26500.5;7.8392;0.341333
20200824221320801_DDMTREBIC-R4_met.fits;2.38536;26509.3;5.19042;0.170667
20200824221235062_DDMTREBIC-R4_snap.fits;3.20801;26466.8;2.30145;0
20200824221334625_DDMTREBIC-R4_met.fits;3.0639;26497.6;13.1936;0.341333
20200824221355276_DDMTREBIC-R4_met.fits;2.79516;26456.5;8.25965;1.36533
20200824221400566_DDMTREBIC-R4_met.fits;3.18277;26487.3;8.98825;1.36533
20200824221425313_DDMTREBIC-R4_met.fits;2.28433;26503.4;4.8218;0.170667
20200824221335137_DDMTREBIC-R4_snap.fits;2.82319;26465.3;1.94801;0
20200824221434870_DDMTREBIC-R4_met.fits;2.77822;26485.8;12.92;0.170667
20200824221441014_DDMTREBIC-R4_met.fits;3.21282;26499;11.3287;0.341333
20200824221459446_DDMTREBIC-R4_met.fits;2.75587;26500.5;7.03197;0.170667
20200824221511905_DDMTREBIC-R4_met.fits;2.80244;26497.6;5.97299;0.170667
20200824221526924_DDMTREBIC-R4_met.fits;2.77346;26497.6;8.21394;1.19467
20200824221435212_DDMTREBIC-R4_snap.fits;2.55806;26531.2;2.59253;0
20200824221553548_DDMTREBIC-R4_met.fits;2.77326;26488.8;8.81187;0.170667
20200824221558838_DDMTREBIC-R4_met.fits;2.64339;26500.5;6.24887;0.170667
20200824221629388_DDMTREBIC-R4_met.fits;3.07436;26500.5;24.845;0.341333
20200824221535286_DDMTREBIC-R4_snap.fits;2.58927;26449.2;2.69317;0
20200824221635361_DDMTREBIC-R4_met.fits;3.16841;26490.2;8.02725;0.341333
20200824221647308_DDMTREBIC-R4_met.fits;2.80577;26491.7;5.79099;0.512
20200824221705910_DDMTREBIC-R4_met.fits;2.95126;26456.5;12.4825;0.341333
20200824221725196_DDMTREBIC-R4_met.fits;2.46498;26480;19.0217;2.73067
20200824221635361_DDMTREBIC-R4_snap.fits;2.63724;26452.1;2.56963;0
20200824221747553_DDMTREBIC-R4_met.fits;2.60222;26500.5;18.6658;0.341333
20200824221802230_DDMTREBIC-R4_met.fits;2.60457;26493.2;6.65995;2.38933
20200824221807009_DDMTREBIC-R4_met.fits;2.64649;26503.4;9.87235;0.170667
20200824221812470_DDMTREBIC-R4_met.fits;2.5612;26543;5.68831;0.170667
20200824221829537_DDMTREBIC-R4_met.fits;3.15218;26502;7.56668;0.341333
20200824221735436_DDMTREBIC-R4_snap.fits;2.60046;26513.7;2.07707;0
20200824221840630_DDMTREBIC-R4_met.fits;2.85252;26500.5;9.07501;0.170667
20200824221929441_DDMTREBIC-R4_met.fits;2.32095;26497.6;10.9124;0.170667
20200824221835510_DDMTREBIC-R4_snap.fits;2.62743;26452.1;2.89843;0
20200824221941388_DDMTREBIC-R4_met.fits;2.35977;26484.4;12.9952;0.512
20200824222008865_DDMTREBIC-R4_met.fits;2.58963;26503.4;6.21483;0.170667
20200824222011084_DDMTREBIC-R4_met.fits;2.74855;26491.7;7.40782;0.170667
20200824222024054_DDMTREBIC-R4_met.fits;2.62471;26480;6.0944;1.87733
20200824221935585_DDMTREBIC-R4_snap.fits;2.55956;26452.1;2.34726;0
20200824222044876_DDMTREBIC-R4_met.fits;2.68736;26509.3;18.7974;2.21867
20200824222052726_DDMTREBIC-R4_met.fits;2.40937;26488.8;12.0987;0.170667
20200824222103137_DDMTREBIC-R4_met.fits;2.30398;26500.5;5.15336;0.170667
20200824222107404_DDMTREBIC-R4_met.fits;2.79349;26491.7;13.2604;0.341333
20200824222117814_DDMTREBIC-R4_met.fits;2.2077;26493.2;7.33831;0.341333
20200824222035660_DDMTREBIC-R4_snap.fits;2.85113;26482.9;2.63249;0
20200824222145462_DDMTREBIC-R4_met.fits;2.51068;26503.4;7.23524;2.048
20200824222214817_DDMTREBIC-R4_met.fits;2.65145;26488.8;8.35445;0.170667
20200824222217036_DDMTREBIC-R4_met.fits;2.41365;26504.9;5.2125;1.36533
20200824222135734_DDMTREBIC-R4_snap.fits;2.70188;26471.2;2.46572;0
20200824222235638_DDMTREBIC-R4_met.fits;2.3868;26504.9;16.1076;1.87733
20200824222313868_DDMTREBIC-R4_met.fits;2.73108;26500.5;6.02476;0.170667
20200824222320012_DDMTREBIC-R4_met.fits;2.61489;26459.5;9.80282;0.170667
20200824222235809_DDMTREBIC-R4_snap.fits;2.57084;26453.6;2.91467;0
20200824222346294_DDMTREBIC-R4_met.fits;2.9506;26480;25.2687;0.341333
20200824222356364_DDMTREBIC-R4_met.fits;3.0194;26497.6;17.8756;0.341333
20200824222401313_DDMTREBIC-R4_met.fits;2.60293;26485.8;8.87242;0.853333
20200824222413942_DDMTREBIC-R4_met.fits;2.48929;26491.7;7.09909;0.341333
20200824222418721_DDMTREBIC-R4_met.fits;2.93671;26491.7;8.28101;0.170667
20200824222335884_DDMTREBIC-R4_snap.fits;2.81185;26522.5;2.47328;0
20200824222433569_DDMTREBIC-R4_met.fits;2.82041;26497.6;5.71062;0.341333
20200824222506166_DDMTREBIC-R4_met.fits;2.64733;26497.6;10.0688;0.512
20200824222509750_DDMTREBIC-R4_met.fits;2.79015;26459.5;6.05431;2.048
20200824222516065_DDMTREBIC-R4_met.fits;2.9118;26500.5;5.83323;0.170667
20200824222522380_DDMTREBIC-R4_met.fits;2.84052;26491.7;10.3962;0.341333
20200824222435958_DDMTREBIC-R4_snap.fits;2.57526;26522.5;2.46092;0
20200824222540812_DDMTREBIC-R4_met.fits;3.1612;26499;95.7589;0.512
20200824222601804_DDMTREBIC-R4_met.fits;2.70383;26512.2;13.7368;0.341333
20200824222612556_DDMTREBIC-R4_met.fits;3.1711;26507.8;14.3459;0.170667
20200824222536033_DDMTREBIC-R4_snap.fits;2.88035;26482.9;2.08543;0
20200824222643788_DDMTREBIC-R4_met.fits;2.47124;26484.4;23.8474;0.512
20200824222656076_DDMTREBIC-R4_met.fits;2.46297;26502;5.54832;0.512
20200824222704097_DDMTREBIC-R4_met.fits;2.58131;26502;23.6536;0.341333
20200824222717750_DDMTREBIC-R4_met.fits;2.47095;26502;8.58657;0.170667
20200824222720822_DDMTREBIC-R4_met.fits;2.65446;26480;5.77362;0.170667
20200824222725260_DDMTREBIC-R4_met.fits;2.76852;26494.6;20.098;1.024
20200824222636108_DDMTREBIC-R4_snap.fits;3.10583;26491.7;2.2429;0
20200824222742156_DDMTREBIC-R4_met.fits;2.33887;26477.1;24.3789;2.21867
20200824222752396_DDMTREBIC-R4_met.fits;2.5133;26497.6;7.32329;0.170667
20200824222758540_DDMTREBIC-R4_met.fits;2.41508;26500.5;8.96235;0.341333
20200824222802806_DDMTREBIC-R4_met.fits;2.68815;26500.5;8.9633;0.170667
20200824222815606_DDMTREBIC-R4_met.fits;2.76229;26478.5;8.24558;0.341333
20200824222819361_DDMTREBIC-R4_met.fits;3.03171;26503.4;7.43916;0.341333
20200824222823628_DDMTREBIC-R4_met.fits;2.79585;26493.2;18.6835;0.512
20200824222736182_DDMTREBIC-R4_snap.fits;2.72978;26513.7;2.37214;0
20200824222834038_DDMTREBIC-R4_met.fits;2.63324;26494.6;5.81369;0.170667
20200824222836598_DDMTREBIC-R4_met.fits;3.1952;26503.4;8.83154;0.170667
20200824222849057_DDMTREBIC-R4_met.fits;2.99435;26507.8;11.4571;0.512
20200824222853494_DDMTREBIC-R4_met.fits;2.81298;26500.5;5.71024;0.170667
20200824222855542_DDMTREBIC-R4_met.fits;2.64066;26497.6;7.90111;0.512
20200824222915169_DDMTREBIC-R4_met.fits;2.71182;26490.2;6.2079;0.341333
20200824222918070_DDMTREBIC-R4_met.fits;2.64332;26502;9.38742;0.341333
20200824222925238_DDMTREBIC-R4_met.fits;3.04285;26491.7;6.11937;0.170667
20200824222836257_DDMTREBIC-R4_snap.fits;2.80935;26512.2;2.1759;0
20200824222946913_DDMTREBIC-R4_met.fits;3.15645;26481.4;6.68285;0.170667
20200824222952204_DDMTREBIC-R4_met.fits;2.52249;26496.1;5.74727;1.70667
20200824223003297_DDMTREBIC-R4_met.fits;2.41996;26496.1;24.8556;0.512
20200824223014220_DDMTREBIC-R4_met.fits;2.52798;26497.6;5.33939;0.170667
20200824223018486_DDMTREBIC-R4_met.fits;2.10432;26509.3;6.28635;2.38933
20200824222936332_DDMTREBIC-R4_snap.fits;2.65537;26526.9;2.73616;0
20200824223033846_DDMTREBIC-R4_met.fits;2.63684;26503.4;6.64684;0.341333
20200824223051084_DDMTREBIC-R4_met.fits;2.76121;26502;6.89582;0.170667
20200824223106273_DDMTREBIC-R4_met.fits;2.53908;26482.9;5.09096;0.341333
20200824223116001_DDMTREBIC-R4_met.fits;2.46882;26502;7.14112;0.341333
20200824223120268_DDMTREBIC-R4_met.fits;3.09642;26487.3;43.4618;0.512
20200824223036406_DDMTREBIC-R4_snap.fits;2.92228;26485.8;1.83689;0
20200824223139724_DDMTREBIC-R4_met.fits;2.42201;26488.8;6.025;0.341333
20200824223144844_DDMTREBIC-R4_met.fits;2.65912;26480;5.32183;0.170667
20200824223208566_DDMTREBIC-R4_met.fits;3.10219;26496.1;12.0633;0.341333
20200824223210956_DDMTREBIC-R4_met.fits;2.60515;26493.2;6.30959;0.853333
20200824223222390_DDMTREBIC-R4_met.fits;2.61963;26484.4;5.39155;0.170667
20200824223227510_DDMTREBIC-R4_met.fits;2.61184;26503.4;5.84255;0.512
20200824223236044_DDMTREBIC-R4_met.fits;2.42642;26475.6;19.4259;0.341333
20200824223239457_DDMTREBIC-R4_met.fits;2.92265;26494.6;9.99467;0.512
20200824223248844_DDMTREBIC-R4_met.fits;2.70753;26485.8;6.04327;0.341333
20200824223258742_DDMTREBIC-R4_met.fits;2.35938;26458;8.11288;0.341333
20200824223305569_DDMTREBIC-R4_met.fits;2.73071;26502;7.00112;1.70667
20200824223310006_DDMTREBIC-R4_met.fits;2.68495;26503.4;15.689;2.21867
20200824223236556_DDMTREBIC-R4_snap.fits;2.73577;26485.8;1.72388;0
20200824223351990_DDMTREBIC-R4_met.fits;2.76806;26512.2;11.3642;0.170667
20200824223357964_DDMTREBIC-R4_met.fits;2.65584;26500.5;6.84149;0.170667
20200824223412300_DDMTREBIC-R4_met.fits;2.61905;26509.3;13.3467;0.341333
20200824223420321_DDMTREBIC-R4_met.fits;2.66952;26509.3;10.5715;0.170667
20200824223423734_DDMTREBIC-R4_met.fits;2.53794;26497.6;10.1941;0.170667
20200824223336630_DDMTREBIC-R4_snap.fits;2.09835;26460.9;2.21735;0
20200824223438753_DDMTREBIC-R4_met.fits;2.56734;26493.2;6.36449;0.170667
20200824223444556_DDMTREBIC-R4_met.fits;2.50278;26502;8.27446;1.36533
20200824223505036_DDMTREBIC-R4_met.fits;2.69079;26499;11.2324;0.512
20200824223514593_DDMTREBIC-R4_met.fits;2.87457;26490.2;5.89163;2.21867
20200824223521932_DDMTREBIC-R4_met.fits;2.8988;26474.1;7.38133;1.024
20200824223436705_DDMTREBIC-R4_snap.fits;2.45815;26543;2.29622;0
20200824223558796_DDMTREBIC-R4_met.fits;2.5184;26491.7;6.47154;0.170667
20200824223614156_DDMTREBIC-R4_met.fits;3.04652;26504.9;149.184;0.682667
20200824223617057_DDMTREBIC-R4_met.fits;2.79095;26499;7.03019;0.512
20200824223536780_DDMTREBIC-R4_snap.fits;2.5639;26458;2.39355;0
20200824223644193_DDMTREBIC-R4_met.fits;2.55807;26521;6.21918;18.944
20200824223705356_DDMTREBIC-R4_met.fits;2.3332;26500.5;6.62426;1.87733
20200824223712182_DDMTREBIC-R4_met.fits;2.4143;26494.6;5.34132;0.170667
20200824223717473_DDMTREBIC-R4_met.fits;2.99871;26516.6;7.46552;0.341333
20200824223724641_DDMTREBIC-R4_met.fits;2.37477;26500.5;8.34117;0.341333
20200824223636854_DDMTREBIC-R4_snap.fits;2.55359;26521;2.94776;0
20200824223737953_DDMTREBIC-R4_met.fits;2.87316;26502;8.80363;0.170667
20200824223831372_DDMTREBIC-R4_met.fits;2.88793;26500.5;8.86062;0.170667
20200824223834273_DDMTREBIC-R4_met.fits;2.62936;26496.1;6.47831;0.170667
20200824223736929_DDMTREBIC-R4_snap.fits;3.30306;26453.6;2.26166;0
20200824223837516_DDMTREBIC-R4_met.fits;2.55723;26497.6;42.639;0.341333
20200824223840929_DDMTREBIC-R4_met.fits;2.54534;26496.1;26.5178;0.512
20200824223927692_DDMTREBIC-R4_met.fits;2.87373;26509.3;24.9804;0.512
20200824223837004_DDMTREBIC-R4_snap.fits;3.16338;26544.4;2.13814;0
20200824224006774_DDMTREBIC-R4_met.fits;3.04813;26506.3;8.41125;0.170667
20200824224025036_DDMTREBIC-R4_met.fits;2.67157;26487.3;7.67466;0.170667
20200824223937078_DDMTREBIC-R4_snap.fits;2.42813;26455.1;2.52552;0
20200824224034934_DDMTREBIC-R4_met.fits;2.23574;26500.5;4.70968;0.170667
20200824224044662_DDMTREBIC-R4_met.fits;2.90933;26478.5;8.65608;0.170667
20200824224046881_DDMTREBIC-R4_met.fits;2.65336;26496.1;14.6808;0.853333
20200824224059510_DDMTREBIC-R4_met.fits;2.84196;26488.8;15.6766;1.536
20200824224122721_DDMTREBIC-R4_met.fits;2.72939;26504.9;12.4213;0.341333
20200824224129889_DDMTREBIC-R4_met.fits;3.25793;26521;12.6671;0.170667
20200824224037153_DDMTREBIC-R4_snap.fits;2.31047;26482.9;2.69447;0
20200824224149345_DDMTREBIC-R4_met.fits;2.89875;26481.4;8.36387;0.170667
20200824224158390_DDMTREBIC-R4_met.fits;2.7962;26490.2;13.1816;0.170667
20200824224202998_DDMTREBIC-R4_met.fits;2.43378;26499;21.8638;1.36533
20200824224211873_DDMTREBIC-R4_met.fits;2.81246;26488.8;9.16419;0.170667
20200824224222284_DDMTREBIC-R4_met.fits;2.20473;26500.5;17.7854;0.341333
20200824224137228_DDMTREBIC-R4_snap.fits;3.26874;26509.3;2.40678;0
20200824224240204_DDMTREBIC-R4_met.fits;2.7304;26537.1;14.2335;0.170667
20200824224250273_DDMTREBIC-R4_met.fits;2.47579;26504.9;8.44661;0.341333
20200824224308022_DDMTREBIC-R4_met.fits;2.50247;26502;8.28078;0.170667
20200824224237302_DDMTREBIC-R4_snap.fits;2.77358;26493.2;2.43548;0
20200824224336182_DDMTREBIC-R4_met.fits;2.39546;26500.5;5.51686;0.170667
20200824224339596_DDMTREBIC-R4_met.fits;2.62294;26503.4;12.468;0.512
20200824224401270_DDMTREBIC-R4_met.fits;2.89244;26496.1;7.89656;0.170667
20200824224427553_DDMTREBIC-R4_met.fits;2.68455;26500.5;8.26791;0.341333
20200824224337377_DDMTREBIC-R4_snap.fits;2.37093;26547.4;2.08747;0
20200824224442401_DDMTREBIC-R4_met.fits;2.77845;26504.9;38.2712;0.341333
20200824224444620_DDMTREBIC-R4_met.fits;2.41889;26458;9.0366;0.170667
20200824224448033_DDMTREBIC-R4_met.fits;3.13562;26491.7;13.7226;0.341333
20200824224453836_DDMTREBIC-R4_met.fits;2.52725;26491.7;6.55846;0.170667
20200824224456908_DDMTREBIC-R4_met.fits;2.86928;26491.7;12.8827;0.170667
20200824224500150_DDMTREBIC-R4_met.fits;1.88725;26478.5;4.75438;2.38933
20200824224437452_DDMTREBIC-R4_snap.fits;2.60416;26531.2;2.12248;0
20200824224557324_DDMTREBIC-R4_met.fits;2.91735;26509.3;7.76515;0.170667
20200824224603126_DDMTREBIC-R4_met.fits;4.22622;26488.8;48.0021;0.512
20200824224627532_DDMTREBIC-R4_met.fits;3.04659;26485.8;9.72465;0.853333
20200824224631628_DDMTREBIC-R4_met.fits;3.06422;26502;17.2578;0.512
20200824224634700_DDMTREBIC-R4_met.fits;3.20185;26481.4;7.28175;0.341333
20200824224537526_DDMTREBIC-R4_snap.fits;2.93911;26499;2.66246;0
20200824224655009_DDMTREBIC-R4_met.fits;2.57177;26462.4;5.90389;0.170667
20200824224637601_DDMTREBIC-R4_snap.fits;2.43512;26545.9;2.55068;0
20200824224739553_DDMTREBIC-R4_met.fits;2.73619;26500.5;6.8523;0.170667
20200824224744502_DDMTREBIC-R4_met.fits;2.95456;26493.2;6.31937;0.170667
20200824224758156_DDMTREBIC-R4_met.fits;2.48936;26502;14.8457;0.512
20200824224822732_DDMTREBIC-R4_met.fits;2.86635;26506.3;7.52483;0.512
20200824224737676_DDMTREBIC-R4_snap.fits;3.16453;26480;2.02062;0
20200824224839286_DDMTREBIC-R4_met.fits;2.67657;26487.3;5.80552;0.170667
20200824224851745_DDMTREBIC-R4_met.fits;3.13956;26488.8;13.6675;0.512
20200824224854305_DDMTREBIC-R4_met.fits;2.4108;26453.6;6.10979;0.170667
20200824224837750_DDMTREBIC-R4_snap.fits;2.68788;26506.3;2.48692;0
20200824224950454_DDMTREBIC-R4_met.fits;2.69963;26474.1;6.28855;0.341333
20200824224954380_DDMTREBIC-R4_met.fits;2.71881;26497.6;11.243;0.170667
20200824225012641_DDMTREBIC-R4_met.fits;2.80036;26504.9;5.7193;0.341333
20200824225034828_DDMTREBIC-R4_met.fits;2.18873;26506.3;4.5157;0.170667
20200824224937825_DDMTREBIC-R4_snap.fits;2.60538;26449.2;2.39119;0
20200824225041825_DDMTREBIC-R4_met.fits;2.76294;26507.8;6.49045;2.048
20200824225121420_DDMTREBIC-R4_met.fits;2.73534;26474.1;5.85843;0.170667
20200824225127734_DDMTREBIC-R4_met.fits;3.23863;26456.5;10.7636;1.19467
20200824225037900_DDMTREBIC-R4_snap.fits;2.57142;26455.1;2.29497;0
20200824225151286_DDMTREBIC-R4_met.fits;2.7716;26503.4;6.06344;0.170667
20200824225159478_DDMTREBIC-R4_met.fits;2.84241;26497.6;11.9297;0.512
20200824225216204_DDMTREBIC-R4_met.fits;2.655;26500.5;7.70168;0.682667
20200824225225761_DDMTREBIC-R4_met.fits;2.57852;26541.5;15.3162;0.682667
20200824225137974_DDMTREBIC-R4_snap.fits;2.60768;26499;2.5689;0
20200824225236001_DDMTREBIC-R4_met.fits;2.72712;26502;13.6969;0.341333
20200824225303649_DDMTREBIC-R4_met.fits;2.62646;26497.6;6.06381;0.170667
20200824225322764_DDMTREBIC-R4_met.fits;2.85604;26497.6;8.33134;0.512
20200824225326348_DDMTREBIC-R4_met.fits;2.36777;26491.7;10.0452;0.170667
20200824225335052_DDMTREBIC-R4_met.fits;2.76331;26496.1;7.04228;0.170667
20200824225238049_DDMTREBIC-R4_snap.fits;2.81572;26519.5;2.33361;0
20200824225340854_DDMTREBIC-R4_met.fits;2.80817;26503.4;15.8787;0.341333
20200824225414134_DDMTREBIC-R4_met.fits;2.87186;26487.3;7.43932;0.341333
20200824225431713_DDMTREBIC-R4_met.fits;2.84981;26496.1;23.6401;0.341333
20200824225338124_DDMTREBIC-R4_snap.fits;2.75954;26535.6;2.07723;0
20200824225451340_DDMTREBIC-R4_met.fits;2.68514;26491.7;8.80931;0.341333
20200824225454241_DDMTREBIC-R4_met.fits;2.47394;26482.9;16.0784;0.682667
20200824225457484_DDMTREBIC-R4_met.fits;2.52193;26513.7;9.80585;3.24267
20200824225507724_DDMTREBIC-R4_met.fits;2.79599;26502;8.94907;1.19467
20200824225510796_DDMTREBIC-R4_met.fits;2.30389;26497.6;7.51582;0.341333
20200824225438198_DDMTREBIC-R4_snap.fits;2.38804;26497.6;3.16321;0
20200824225547660_DDMTREBIC-R4_met.fits;2.4332;26496.1;8.42178;0.170667
20200824225559265_DDMTREBIC-R4_met.fits;2.51004;26490.2;5.83741;0.170667
20200824225610870_DDMTREBIC-R4_met.fits;3.03384;26477.1;7.3059;1.36533
20200824225538273_DDMTREBIC-R4_snap.fits;2.51713;26544.4;1.65652;0
20200824225647734_DDMTREBIC-R4_met.fits;2.5176;26490.2;15.6955;0.512
20200824225659169_DDMTREBIC-R4_met.fits;3.18427;26493.2;15.495;2.38933
20200824225716236_DDMTREBIC-R4_met.fits;2.58781;26502;22.9127;0.341333
20200824225727500_DDMTREBIC-R4_met.fits;2.95293;26491.7;8.27331;0.170667
20200824225734838_DDMTREBIC-R4_met.fits;2.6892;26460.9;7.64887;0.170667
20200824225638348_DDMTREBIC-R4_snap.fits;2.76838;26532.7;2.45288;0
20200824225740470_DDMTREBIC-R4_met.fits;2.03392;26491.7;8.6833;0.170667
20200824225748833_DDMTREBIC-R4_met.fits;2.77862;26503.4;30.7129;0.341333
20200824225811020_DDMTREBIC-R4_met.fits;2.82296;26504.9;8.07206;1.024
20200824225818017_DDMTREBIC-R4_met.fits;2.59294;26506.3;12.0223;0.170667
20200824225821430_DDMTREBIC-R4_met.fits;2.45967;26497.6;5.97216;0.341333
20200824225824161_DDMTREBIC-R4_met.fits;3.11297;26493.2;7.32122;0.170667
20200824225834742_DDMTREBIC-R4_met.fits;2.87251;26478.5;6.58007;0.170667
20200824225738422_DDMTREBIC-R4_snap.fits;2.70475;26482.9;2.58399;0
20200824225838326_DDMTREBIC-R4_met.fits;2.52634;26507.8;6.05215;0.512
20200824225845153_DDMTREBIC-R4_met.fits;3.29788;26491.7;55.9407;0.512
20200824225904097_DDMTREBIC-R4_met.fits;2.73567;26504.9;41.9657;0.341333
20200824225913825_DDMTREBIC-R4_met.fits;2.36351;26503.4;45.2044;2.048
20200824225919457_DDMTREBIC-R4_met.fits;2.86744;26516.6;10.7272;0.341333
20200824225838497_DDMTREBIC-R4_snap.fits;2.73034;26515.1;1.83641;0
20200824225940449_DDMTREBIC-R4_met.fits;2.80388;26469.7;8.42031;0.170667
20200824225942838_DDMTREBIC-R4_met.fits;2.28813;26488.8;8.48915;0.170667
20200824225938572_DDMTREBIC-R4_snap.fits;2.64515;26510.7;3.61488;0
