# file name; noise; peak f.; mag.; duration
20200824185950348_DDMTREBIC-R4_met.fits;2.3754;26500.5;8.09895;0.341333
20200824190000758_DDMTREBIC-R4_met.fits;2.42961;26478.5;6.76537;0.341333
20200824190004513_DDMTREBIC-R4_met.fits;2.27048;26528.3;8.69807;0.341333
20200824190024310_DDMTREBIC-R4_met.fits;2.72608;26491.7;24.5034;1.19467
20200824190030796_DDMTREBIC-R4_met.fits;2.19409;26510.7;8.11622;0.341333
20200824190051958_DDMTREBIC-R4_met.fits;2.39439;26484.4;5.40685;0.341333
20200824190107489_DDMTREBIC-R4_met.fits;2.6885;26497.6;6.39071;0.170667
20200824190020726_DDMTREBIC-R4_snap.fits;2.41496;26484.4;3.13328;0
20200824190120289_DDMTREBIC-R4_met.fits;2.45108;26487.3;7.7063;1.19467
20200824190126774_DDMTREBIC-R4_met.fits;2.50349;26519.5;7.19212;0.341333
20200824190135137_DDMTREBIC-R4_met.fits;2.52937;26499;16.0251;0.512
20200824190140598_DDMTREBIC-R4_met.fits;2.59141;26496.1;5.82438;0.170667
20200824190158860_DDMTREBIC-R4_met.fits;2.54561;26480;7.75909;0.512
20200824190214732_DDMTREBIC-R4_met.fits;2.75444;26547.4;31.7441;0.512
20200824190120801_DDMTREBIC-R4_snap.fits;2.59632;26475.6;1.95386;0
20200824190223094_DDMTREBIC-R4_met.fits;2.84729;26488.8;5.82381;0.170667
20200824190229580_DDMTREBIC-R4_met.fits;2.31793;26485.8;4.80529;0.170667
20200824190238966_DDMTREBIC-R4_met.fits;2.28996;26497.6;13.1227;0.341333
20200824190250913_DDMTREBIC-R4_met.fits;2.7589;26488.8;5.97323;0.341333
20200824190255350_DDMTREBIC-R4_met.fits;1.92576;26480;7.04409;0.170667
20200824190306444_DDMTREBIC-R4_met.fits;2.89086;26475.6;9.99191;0.341333
20200824190311734_DDMTREBIC-R4_met.fits;2.30308;26488.8;10.869;1.36533
20200824190318049_DDMTREBIC-R4_met.fits;2.43361;26496.1;5.85258;0.170667
20200824190220876_DDMTREBIC-R4_snap.fits;2.53943;26484.4;2.25222;0
20200824190403617_DDMTREBIC-R4_met.fits;2.03633;26504.9;4.24293;0.341333
20200824190406689_DDMTREBIC-R4_met.fits;2.07208;26500.5;18.1526;0.512
20200824190416758_DDMTREBIC-R4_met.fits;2.6507;26523.9;6.33607;0.170667
20200824190320950_DDMTREBIC-R4_snap.fits;2.44869;26528.3;2.41241;0
20200824190419489_DDMTREBIC-R4_met.fits;2.31263;26523.9;5.9111;0.170667
20200824190428705_DDMTREBIC-R4_met.fits;2.63431;26494.6;8.58534;0.341333
20200824190433142_DDMTREBIC-R4_met.fits;2.22203;26490.2;4.73505;0.170667
20200824190438262_DDMTREBIC-R4_met.fits;2.17781;26482.9;21.9929;0.341333
20200824190442188_DDMTREBIC-R4_met.fits;2.65661;26480;5.37633;0.170667
20200824190445942_DDMTREBIC-R4_met.fits;2.08527;26496.1;5.26338;0.170667
20200824190453793_DDMTREBIC-R4_met.fits;2.5105;26504.9;8.69062;0.341333
20200824190457889_DDMTREBIC-R4_met.fits;2.3211;26499;5.83094;0.341333
20200824190505398_DDMTREBIC-R4_met.fits;2.17118;26484.4;5.12563;0.170667
20200824190513761_DDMTREBIC-R4_met.fits;2.72064;26496.1;5.87257;0.170667
20200824190517004_DDMTREBIC-R4_met.fits;2.80739;26488.8;6.41773;0.341333
20200824190421025_DDMTREBIC-R4_snap.fits;2.57617;26491.7;2.59182;0
20200824190531681_DDMTREBIC-R4_met.fits;2.61029;26499;24.8451;0.512
20200824190545334_DDMTREBIC-R4_met.fits;2.14365;26496.1;4.70223;0.170667
20200824190552502_DDMTREBIC-R4_met.fits;2.66438;26485.8;7.751;1.87733
20200824190613324_DDMTREBIC-R4_met.fits;2.62944;26502;6.32086;0.170667
20200824190521100_DDMTREBIC-R4_snap.fits;2.63597;26452.1;2.08493;0
20200824190630049_DDMTREBIC-R4_met.fits;2.25511;26499;6.26343;0.170667
20200824190634145_DDMTREBIC-R4_met.fits;2.03614;26491.7;7.25715;0.341333
20200824190641654_DDMTREBIC-R4_met.fits;2.51974;26488.8;6.64862;0.170667
20200824190650188_DDMTREBIC-R4_met.fits;2.84373;26545.9;6.20587;1.536
20200824190655649_DDMTREBIC-R4_met.fits;1.91466;26504.9;6.44337;0.170667
20200824190701622_DDMTREBIC-R4_met.fits;2.20314;26484.4;29.2087;0.512
20200824190716129_DDMTREBIC-R4_met.fits;2.93911;26474.1;6.70188;0.170667
20200824190621174_DDMTREBIC-R4_snap.fits;2.19978;26463.9;1.46053;0
20200824190729100_DDMTREBIC-R4_met.fits;2.39078;26502;9.68167;0.512
20200824190741729_DDMTREBIC-R4_met.fits;2.39766;26491.7;7.49751;0.170667
20200824190808865_DDMTREBIC-R4_met.fits;2.46983;26481.4;5.00885;0.170667
20200824190811254_DDMTREBIC-R4_met.fits;2.61019;26507.8;5.53433;0.170667
20200824190721249_DDMTREBIC-R4_snap.fits;2.9038;26465.3;1.79847;0
20200824190822177_DDMTREBIC-R4_met.fits;2.95918;26522.5;8.74401;0.341333
20200824190824737_DDMTREBIC-R4_met.fits;2.13088;26504.9;6.41954;0.512
20200824190827638_DDMTREBIC-R4_met.fits;2.09711;26500.5;5.59288;0.341333
20200824190832758_DDMTREBIC-R4_met.fits;3.02174;26490.2;12.7936;0.512
20200824190821324_DDMTREBIC-R4_snap.fits;2.65897;26494.6;2.55354;0
20200824190950070_DDMTREBIC-R4_met.fits;2.05469;26509.3;7.40676;0.170667
20200824190958262_DDMTREBIC-R4_met.fits;2.118;26497.6;11.0681;0.341333
20200824191013964_DDMTREBIC-R4_met.fits;2.14364;26490.2;6.18805;0.682667
20200824190921398_DDMTREBIC-R4_snap.fits;2.29081;26503.4;2.72285;0
20200824191019254_DDMTREBIC-R4_met.fits;2.28693;26487.3;5.16946;0.170667
20200824191024545_DDMTREBIC-R4_met.fits;2.72578;26503.4;8.06444;0.170667
20200824191028812_DDMTREBIC-R4_met.fits;2.27721;26478.5;10.1641;0.170667
20200824191051681_DDMTREBIC-R4_met.fits;2.48806;26503.4;5.76112;0.341333
20200824191103628_DDMTREBIC-R4_met.fits;2.67436;26493.2;5.80276;0.170667
20200824191111478_DDMTREBIC-R4_met.fits;2.65779;26499;5.95712;0.170667
20200824191021473_DDMTREBIC-R4_snap.fits;2.36338;26490.2;1.69209;0
20200824191138956_DDMTREBIC-R4_met.fits;2.43016;26499;5.24293;0.170667
20200824191149366_DDMTREBIC-R4_met.fits;2.19712;26500.5;6.57042;2.21867
20200824191208652_DDMTREBIC-R4_met.fits;2.37036;26491.7;6.92164;1.36533
20200824191218721_DDMTREBIC-R4_met.fits;2.4601;26487.3;19.4247;0.341333
20200824191121548_DDMTREBIC-R4_snap.fits;2.77955;26460.9;1.97909;0
20200824191232033_DDMTREBIC-R4_met.fits;2.65727;26504.9;17.7938;0.341333
20200824191235958_DDMTREBIC-R4_met.fits;2.55932;26503.4;8.62244;0.341333
20200824191240225_DDMTREBIC-R4_met.fits;2.10025;26493.2;4.21879;0.341333
20200824191247393_DDMTREBIC-R4_met.fits;2.98925;26499;6.11606;0.170667
20200824191302582_DDMTREBIC-R4_met.fits;3.00046;26493.2;7.82114;0.512
20200824191221622_DDMTREBIC-R4_snap.fits;2.95053;26502;3.08303;0
20200824191323745_DDMTREBIC-R4_met.fits;2.96458;26494.6;12.6672;0.341333
20200824191343030_DDMTREBIC-R4_met.fits;2.36521;26497.6;5.08327;0.170667
20200824191350710_DDMTREBIC-R4_met.fits;2.78526;26485.8;7.40132;2.56
20200824191358902_DDMTREBIC-R4_met.fits;2.51934;26493.2;7.16514;0.170667
20200824191411190_DDMTREBIC-R4_met.fits;2.0778;26496.1;4.99552;0.170667
20200824191416652_DDMTREBIC-R4_met.fits;2.40405;26516.6;6.14655;0.341333
20200824191321697_DDMTREBIC-R4_snap.fits;2.66288;26502;1.71858;0
20200824191434060_DDMTREBIC-R4_met.fits;2.34573;26493.2;13.1123;0.170667
20200824191438668_DDMTREBIC-R4_met.fits;2.45213;26469.7;10.1795;0.341333
20200824191450614_DDMTREBIC-R4_met.fits;2.26461;26535.6;7.02903;0.170667
20200824191502049_DDMTREBIC-R4_met.fits;2.69231;26496.1;21.9702;0.341333
20200824191515190_DDMTREBIC-R4_met.fits;2.59266;26512.2;5.99284;0.170667
20200824191421772_DDMTREBIC-R4_snap.fits;2.53623;26488.8;1.92746;0
20200824191529185_DDMTREBIC-R4_met.fits;2.34903;26512.2;7.63382;0.512
20200824191542156_DDMTREBIC-R4_met.fits;2.65461;26500.5;10.0129;1.70667
20200824191553761_DDMTREBIC-R4_met.fits;2.56579;26481.4;8.04856;1.87733
20200824191558028_DDMTREBIC-R4_met.fits;2.57528;26487.3;9.29606;0.341333
20200824191521846_DDMTREBIC-R4_snap.fits;2.01898;26474.1;2.01731;0
20200824191633526_DDMTREBIC-R4_met.fits;2.57137;26510.7;6.27597;1.19467
20200824191650252_DDMTREBIC-R4_met.fits;2.37939;26502;6.93031;0.512
20200824191654860_DDMTREBIC-R4_met.fits;2.57035;26482.9;12.3443;0.170667
20200824191709708_DDMTREBIC-R4_met.fits;2.69394;26519.5;6.02215;0.341333
20200824191621921_DDMTREBIC-R4_snap.fits;2.8044;26496.1;4.20106;0
20200824191735649_DDMTREBIC-R4_met.fits;2.61309;26485.8;15.4243;1.87733
20200824191742646_DDMTREBIC-R4_met.fits;2.68565;26494.6;7.55301;0.341333
20200824191745718_DDMTREBIC-R4_met.fits;2.71971;26500.5;8.42912;0.170667
20200824191814220_DDMTREBIC-R4_met.fits;2.21713;26493.2;5.77557;0.170667
20200824191817462_DDMTREBIC-R4_met.fits;2.39298;26491.7;5.58411;0.170667
20200824191721996_DDMTREBIC-R4_snap.fits;2.51684;26477.1;2.35105;0
20200824191823948_DDMTREBIC-R4_met.fits;2.53265;26477.1;5.65985;0.341333
20200824191854838_DDMTREBIC-R4_met.fits;2.24606;26494.6;6.27998;0.170667
20200824191911052_DDMTREBIC-R4_met.fits;2.32364;26482.9;6.38474;0.170667
20200824191822070_DDMTREBIC-R4_snap.fits;2.59739;26485.8;2.54032;0
20200824191935969_DDMTREBIC-R4_met.fits;2.51263;26502;7.32699;0.170667
20200824191953548_DDMTREBIC-R4_met.fits;2.39437;26490.2;5.61346;0.341333
20200824191922145_DDMTREBIC-R4_snap.fits;2.19964;26449.2;2.18029;0
20200824192035361_DDMTREBIC-R4_met.fits;2.18222;26493.2;5.68496;0.170667
20200824192042188_DDMTREBIC-R4_met.fits;1.95559;26504.9;5.64559;0.170667
20200824192045772_DDMTREBIC-R4_met.fits;2.60581;26544.4;19.5394;0.512
20200824192107276_DDMTREBIC-R4_met.fits;2.13765;26490.2;4.30297;0.170667
20200824192022220_DDMTREBIC-R4_snap.fits;2.54876;26484.4;12.0062;0
20200824192121612_DDMTREBIC-R4_met.fits;2.29304;26481.4;5.10812;0.341333
20200824192131340_DDMTREBIC-R4_met.fits;2.25573;26487.3;5.15766;0.170667
20200824192142092_DDMTREBIC-R4_met.fits;2.47865;26510.7;6.4991;0.170667
20200824192211788_DDMTREBIC-R4_met.fits;2.0563;26484.4;25.7131;0.512
20200824192217249_DDMTREBIC-R4_met.fits;2.56806;26497.6;10.6942;0.341333
20200824192122294_DDMTREBIC-R4_snap.fits;2.66049;26453.6;2.30593;0
20200824192240972_DDMTREBIC-R4_met.fits;2.66034;26490.2;10.4113;0.341333
20200824192252918_DDMTREBIC-R4_met.fits;2.52743;26484.4;20.2269;0.512
20200824192314081_DDMTREBIC-R4_met.fits;2.70581;26506.3;8.99451;0.341333
20200824192222369_DDMTREBIC-R4_snap.fits;2.63553;26475.6;2.03658;0
20200824192326881_DDMTREBIC-R4_met.fits;2.45358;26503.4;11.679;0.170667
20200824192331148_DDMTREBIC-R4_met.fits;2.59138;26523.9;13.1373;0.341333
20200824192350945_DDMTREBIC-R4_met.fits;2.26825;26504.9;5.15341;0.170667
20200824192358796_DDMTREBIC-R4_met.fits;2.62037;26507.8;6.39029;0.170667
20200824192403574_DDMTREBIC-R4_met.fits;2.11538;26503.4;4.53079;0.170667
20200824192322444_DDMTREBIC-R4_snap.fits;2.45852;26487.3;2.54442;0
20200824192435830_DDMTREBIC-R4_met.fits;2.48033;26477.1;19.2517;0.341333
20200824192439926_DDMTREBIC-R4_met.fits;2.22068;26487.3;4.53886;0.170667
20200824192457164_DDMTREBIC-R4_met.fits;2.15343;26494.6;5.97199;0.170667
20200824192501260_DDMTREBIC-R4_met.fits;2.5538;26485.8;7.66793;0.341333
20200824192422518_DDMTREBIC-R4_snap.fits;2.57844;26504.9;2.22689;0
20200824192532150_DDMTREBIC-R4_met.fits;2.38279;26471.2;5.32392;0.341333
20200824192547510_DDMTREBIC-R4_met.fits;2.21697;26499;7.99753;0.341333
20200824192616012_DDMTREBIC-R4_met.fits;2.51392;26488.8;10.0549;0.341333
20200824192619766_DDMTREBIC-R4_met.fits;1.93292;26482.9;6.44017;0.341333
20200824192522593_DDMTREBIC-R4_snap.fits;2.56322;26519.5;2.06738;0
20200824192634102_DDMTREBIC-R4_met.fits;2.81197;26500.5;7.77389;0.341333
20200824192655094_DDMTREBIC-R4_met.fits;2.34697;26485.8;7.0364;0.341333
20200824192657825_DDMTREBIC-R4_met.fits;2.48792;26547.4;5.18262;0.170667
20200824192622668_DDMTREBIC-R4_snap.fits;2.70756;26547.4;2.47498;0
20200824192722742_DDMTREBIC-R4_snap.fits;2.26881;26468.3;1.87695;0
20200824192907361_DDMTREBIC-R4_met.fits;2.66208;26487.3;6.70303;0.341333
20200824192822817_DDMTREBIC-R4_snap.fits;2.84538;26491.7;2.95917;0
20200824192933473_DDMTREBIC-R4_met.fits;2.48485;26490.2;11.4515;0.341333
20200824192942348_DDMTREBIC-R4_met.fits;2.4399;26487.3;7.58194;0.341333
20200824192945590_DDMTREBIC-R4_met.fits;2.39592;26493.2;25.2833;0.512
20200824192950540_DDMTREBIC-R4_met.fits;2.99454;26494.6;7.74275;0.170667
20200824192957878_DDMTREBIC-R4_met.fits;2.84176;26490.2;6.16405;0.341333
20200824193012897_DDMTREBIC-R4_met.fits;2.61537;26496.1;18.7644;0.341333
20200824192922892_DDMTREBIC-R4_snap.fits;2.45563;26516.6;2.42967;0
20200824193021089_DDMTREBIC-R4_met.fits;2.60387;26502;6.56233;0.170667
20200824193051126_DDMTREBIC-R4_met.fits;2.53036;26502;6.23935;2.21867
20200824193111094_DDMTREBIC-R4_met.fits;1.97957;26490.2;15.098;0.341333
20200824193113484_DDMTREBIC-R4_met.fits;2.3661;26504.9;7.10998;0.170667
20200824193022966_DDMTREBIC-R4_snap.fits;2.69417;26480;1.73062;0
20200824193121334_DDMTREBIC-R4_met.fits;2.38315;26493.2;6.20135;0.170667
20200824193126796_DDMTREBIC-R4_met.fits;2.39741;26502;12.2646;0.170667
20200824193142668_DDMTREBIC-R4_met.fits;2.22868;26490.2;4.4834;0.170667
20200824193146252_DDMTREBIC-R4_met.fits;2.23684;26491.7;4.74712;1.024
20200824193150518_DDMTREBIC-R4_met.fits;2.40334;26500.5;12.655;1.024
20200824193213558_DDMTREBIC-R4_met.fits;2.30853;26500.5;7.81;0.170667
20200824193123041_DDMTREBIC-R4_snap.fits;2.6967;26493.2;2.60066;0
20200824193221238_DDMTREBIC-R4_met.fits;2.80176;26487.3;25.9366;0.682667
20200824193229772_DDMTREBIC-R4_met.fits;2.03498;26488.8;4.48571;0.170667
20200824193243084_DDMTREBIC-R4_met.fits;2.54968;26485.8;8.0209;0.341333
20200824193253153_DDMTREBIC-R4_met.fits;2.92028;26481.4;8.60662;0.170667
20200824193301174_DDMTREBIC-R4_met.fits;2.78935;26482.9;10.6149;0.341333
20200824193223116_DDMTREBIC-R4_snap.fits;2.52486;26496.1;1.92397;0
20200824193347425_DDMTREBIC-R4_met.fits;2.34794;26497.6;9.35549;0.170667
20200824193349644_DDMTREBIC-R4_met.fits;2.48548;26500.5;8.66043;0.341333
20200824193353569_DDMTREBIC-R4_met.fits;2.33331;26509.3;8.4017;2.048
20200824193408417_DDMTREBIC-R4_met.fits;2.29322;26499;4.6693;2.38933
20200824193323190_DDMTREBIC-R4_snap.fits;2.55242;26528.3;2.39108;0
20200824193450060_DDMTREBIC-R4_met.fits;2.75277;26490.2;6.69476;0.341333
20200824193455350_DDMTREBIC-R4_met.fits;2.58255;26513.7;76.4384;0.512
20200824193506956_DDMTREBIC-R4_met.fits;2.34955;26472.7;6.61896;2.38933
20200824193511564_DDMTREBIC-R4_met.fits;2.95092;26502;14.377;0.682667
20200824193516684_DDMTREBIC-R4_met.fits;2.84869;26494.6;17.5435;0.341333
20200824193423265_DDMTREBIC-R4_snap.fits;2.72899;26544.4;2.69556;0
20200824193533580_DDMTREBIC-R4_met.fits;2.55054;26488.8;7.79697;0.170667
20200824193541601_DDMTREBIC-R4_met.fits;2.74202;26493.2;16.042;0.682667
20200824193620854_DDMTREBIC-R4_met.fits;2.62186;26500.5;8.00143;0.170667
20200824193523340_DDMTREBIC-R4_snap.fits;2.62483;26500.5;2.6122;0
20200824193628876_DDMTREBIC-R4_met.fits;2.2992;26481.4;31.0201;0.341333
20200824193633313_DDMTREBIC-R4_met.fits;2.0857;26494.6;5.6825;0.341333
20200824193637238_DDMTREBIC-R4_met.fits;2.13195;26494.6;5.14364;0.341333
20200824193643212_DDMTREBIC-R4_met.fits;2.18619;26488.8;15.3646;0.341333
20200824193653281_DDMTREBIC-R4_met.fits;2.84087;26493.2;16.5166;1.024
20200824193707446_DDMTREBIC-R4_met.fits;2.12725;26525.4;20.2736;0.341333
20200824193623414_DDMTREBIC-R4_snap.fits;2.38267;26460.9;2.11143;0
20200824193721782_DDMTREBIC-R4_met.fits;2.51961;26488.8;9.21513;0.341333
20200824193729292_DDMTREBIC-R4_met.fits;2.07151;26466.8;5.92449;0.170667
20200824193750796_DDMTREBIC-R4_met.fits;2.45003;26502;5.51215;1.536
20200824193723489_DDMTREBIC-R4_snap.fits;2.81677;26459.5;2.40993;0
20200824193828001_DDMTREBIC-R4_met.fits;2.83028;26494.6;12.8034;0.170667
20200824193846604_DDMTREBIC-R4_met.fits;2.25466;26494.6;8.63149;0.170667
20200824193823564_DDMTREBIC-R4_snap.fits;2.26443;26449.2;2.34507;0
20200824193923297_DDMTREBIC-R4_met.fits;2.45193;26475.6;6.0067;0.170667
20200824193927905_DDMTREBIC-R4_met.fits;2.62774;26494.6;6.29548;0.170667
20200824193942412_DDMTREBIC-R4_met.fits;2.66693;26485.8;5.53011;3.92533
20200824193954017_DDMTREBIC-R4_met.fits;2.21124;26484.4;10.5543;0.170667
20200824194004086_DDMTREBIC-R4_met.fits;2.51415;26490.2;7.57714;1.024
20200824194012620_DDMTREBIC-R4_met.fits;2.39663;26504.9;4.89825;0.170667
20200824193923638_DDMTREBIC-R4_snap.fits;2.29075;26490.2;3.94278;0
20200824194018422_DDMTREBIC-R4_met.fits;2.72609;26547.4;5.89018;4.26667
20200824194036513_DDMTREBIC-R4_met.fits;2.4958;26506.3;7.16974;0.170667
20200824194043852_DDMTREBIC-R4_met.fits;2.68232;26504.9;18.2929;0.512
20200824194054433_DDMTREBIC-R4_met.fits;2.16099;26496.1;5.67357;0.170667
20200824194100065_DDMTREBIC-R4_met.fits;2.79803;26472.7;6.98448;0.170667
20200824194104502_DDMTREBIC-R4_met.fits;2.50698;26490.2;8.6265;0.341333
20200824194107062_DDMTREBIC-R4_met.fits;2.74162;26502;10.835;0.170667
20200824194023713_DDMTREBIC-R4_snap.fits;2.83135;26506.3;2.36103;0
20200824194122593_DDMTREBIC-R4_met.fits;2.4461;26478.5;7.55379;0.341333
20200824194132492_DDMTREBIC-R4_met.fits;2.41685;26496.1;8.63815;0.170667
20200824194153996_DDMTREBIC-R4_met.fits;2.87942;26503.4;7.74674;1.536
20200824194219084_DDMTREBIC-R4_met.fits;2.35584;26471.2;7.64044;2.21867
20200824194123788_DDMTREBIC-R4_snap.fits;3.048;26494.6;2.55041;0
20200824194231201_DDMTREBIC-R4_met.fits;2.79324;26507.8;8.52836;1.70667
20200824194251169_DDMTREBIC-R4_met.fits;2.70375;26499;6.16541;0.170667
20200824194300214_DDMTREBIC-R4_met.fits;2.59393;26490.2;7.06251;0.682667
20200824194317110_DDMTREBIC-R4_met.fits;2.44601;26493.2;6.42148;0.341333
20200824194320524_DDMTREBIC-R4_met.fits;2.20629;26497.6;18.3153;0.341333
20200824194223862_DDMTREBIC-R4_snap.fits;2.38636;26545.9;2.23;0
20200824194329228_DDMTREBIC-R4_met.fits;2.38527;26480;26.7419;0.341333
20200824194348684_DDMTREBIC-R4_met.fits;2.49744;26496.1;8.56619;2.048
20200824194323937_DDMTREBIC-R4_snap.fits;2.42535;26502;2.22564;0
20200824194432033_DDMTREBIC-R4_met.fits;2.20899;26493.2;4.78201;0.170667
20200824194437153_DDMTREBIC-R4_met.fits;2.77809;26463.9;12.0295;0.682667
20200824194510092_DDMTREBIC-R4_met.fits;2.5915;26482.9;10.1817;0.170667
20200824194519478_DDMTREBIC-R4_met.fits;2.29738;26503.4;5.35085;0.170667
20200824194424012_DDMTREBIC-R4_snap.fits;2.76857;26528.3;2.34361;0
20200824194528353_DDMTREBIC-R4_met.fits;2.39896;26494.6;12.2878;0.341333
20200824194532790_DDMTREBIC-R4_met.fits;2.36952;26506.3;5.92292;0.170667
20200824194537057_DDMTREBIC-R4_met.fits;2.7171;26481.4;28.9972;0.341333
20200824194543713_DDMTREBIC-R4_met.fits;2.39355;26484.4;10.983;0.170667
20200824194550369_DDMTREBIC-R4_met.fits;2.70914;26469.7;19.4693;0.853333
20200824194607948_DDMTREBIC-R4_met.fits;2.63472;26497.6;24.8458;0.341333
20200824194610849_DDMTREBIC-R4_met.fits;2.43646;26478.5;5.49551;0.170667
20200824194524086_DDMTREBIC-R4_snap.fits;2.6917;26466.8;2.22761;0
20200824194641398_DDMTREBIC-R4_met.fits;1.94587;26491.7;5.81153;0.170667
20200824194647713_DDMTREBIC-R4_met.fits;3.33326;26500.5;20.2209;0.341333
20200824194716385_DDMTREBIC-R4_met.fits;2.42077;26468.3;5.94559;0.170667
20200824194624161_DDMTREBIC-R4_snap.fits;2.36314;26469.7;2.48611;0
20200824194737036_DDMTREBIC-R4_met.fits;2.19381;26478.5;5.45013;0.170667
20200824194746593_DDMTREBIC-R4_met.fits;2.83808;26491.7;6.47004;0.170667
20200824194750860_DDMTREBIC-R4_met.fits;2.7346;26512.2;32.2372;0.341333
20200824194754273_DDMTREBIC-R4_met.fits;2.4931;26503.4;14.0495;0.341333
20200824194809292_DDMTREBIC-R4_met.fits;2.54597;26500.5;5.52222;0.341333
20200824194817996_DDMTREBIC-R4_met.fits;2.37989;26513.7;5.12781;0.512
20200824194724236_DDMTREBIC-R4_snap.fits;2.42519;26528.3;1.86952;0
20200824194827212_DDMTREBIC-R4_met.fits;2.42777;26512.2;11.308;2.56
20200824194901004_DDMTREBIC-R4_met.fits;2.67802;26503.4;14.3938;0.170667
20200824194913121_DDMTREBIC-R4_met.fits;2.43017;26493.2;6.25842;0.170667
20200824194824310_DDMTREBIC-R4_snap.fits;2.62339;26466.8;2.32099;0
20200824194934284_DDMTREBIC-R4_met.fits;2.31801;26504.9;11.4201;0.170667
20200824194944353_DDMTREBIC-R4_met.fits;2.71478;26494.6;10.4641;1.87733
20200824195000396_DDMTREBIC-R4_met.fits;2.36352;26496.1;8.47285;0.341333
20200824195014902_DDMTREBIC-R4_met.fits;2.66355;26493.2;13.9278;0.853333
20200824194924385_DDMTREBIC-R4_snap.fits;2.51203;26540;2.38842;0
20200824195041868_DDMTREBIC-R4_met.fits;2.27053;26521;4.79513;1.024
20200824195113441_DDMTREBIC-R4_met.fits;2.35706;26531.2;5.42531;0.512
20200824195024460_DDMTREBIC-R4_snap.fits;2.5733;26482.9;1.89314;0
20200824195210102_DDMTREBIC-R4_met.fits;2.31034;26469.7;16.8053;0.341333
20200824195215052_DDMTREBIC-R4_met.fits;2.20688;26488.8;4.8271;0.170667
20200824195124534_DDMTREBIC-R4_snap.fits;2.2248;26478.5;2.49193;0
20200824195227169_DDMTREBIC-R4_met.fits;2.64921;26478.5;19.7331;0.341333
20200824195229729_DDMTREBIC-R4_met.fits;2.30989;26497.6;5.12516;0.170667
20200824195237750_DDMTREBIC-R4_met.fits;2.59928;26487.3;5.38165;0.341333
20200824195242529_DDMTREBIC-R4_met.fits;2.4634;26497.6;5.1279;0.170667
20200824195305057_DDMTREBIC-R4_met.fits;2.11308;26509.3;4.36707;0.170667
20200824195315297_DDMTREBIC-R4_met.fits;2.15905;26500.5;8.94179;1.36533
20200824195224609_DDMTREBIC-R4_snap.fits;2.71614;26509.3;1.78216;0
20200824195322636_DDMTREBIC-R4_met.fits;2.467;26474.1;7.33309;0.170667
20200824195329633_DDMTREBIC-R4_met.fits;2.32297;26481.4;4.94117;0.170667
20200824195333729_DDMTREBIC-R4_met.fits;2.79648;26490.2;8.5093;0.170667
20200824195417078_DDMTREBIC-R4_met.fits;2.82895;26490.2;7.4937;0.170667
20200824195324684_DDMTREBIC-R4_snap.fits;2.37284;26484.4;1.34756;0
20200824195430732_DDMTREBIC-R4_met.fits;2.44605;26512.2;5.04357;0.170667
20200824195500428_DDMTREBIC-R4_met.fits;2.60795;26499;10.1897;1.70667
20200824195424758_DDMTREBIC-R4_snap.fits;2.38261;26475.6;2.12966;0
20200824195523468_DDMTREBIC-R4_met.fits;2.54556;26475.6;7.93801;0.512
20200824195529953_DDMTREBIC-R4_met.fits;2.53395;26510.7;9.11551;1.024
20200824195559649_DDMTREBIC-R4_met.fits;2.72705;26497.6;9.1743;0.170667
20200824195605622_DDMTREBIC-R4_met.fits;2.41687;26477.1;16.2293;0.341333
20200824195613302_DDMTREBIC-R4_met.fits;2.49107;26496.1;6.30189;1.19467
20200824195621494_DDMTREBIC-R4_met.fits;2.06844;26484.4;27.9495;0.341333
20200824195524833_DDMTREBIC-R4_snap.fits;2.6044;26490.2;2.43674;0
20200824195631564_DDMTREBIC-R4_met.fits;2.85421;26503.4;14.1103;0.341333
20200824195654092_DDMTREBIC-R4_met.fits;2.30493;26468.3;5.37867;0.170667
20200824195704673_DDMTREBIC-R4_met.fits;2.51637;26499;8.46982;0.170667
20200824195718838_DDMTREBIC-R4_met.fits;2.67814;26512.2;9.83688;0.341333
20200824195624908_DDMTREBIC-R4_snap.fits;2.81048;26544.4;1.8039;0
20200824195740001_DDMTREBIC-R4_met.fits;2.77544;26493.2;9.86065;0.512
20200824195751265_DDMTREBIC-R4_met.fits;2.37604;26491.7;5.6668;0.170667
20200824195753825_DDMTREBIC-R4_met.fits;2.73947;26494.6;7.14925;0.170667
20200824195807990_DDMTREBIC-R4_met.fits;2.7618;26496.1;8.55285;0.170667
20200824195822326_DDMTREBIC-R4_met.fits;2.35123;26475.6;4.86659;0.170667
20200824195724982_DDMTREBIC-R4_snap.fits;2.65259;26484.4;2.6777;0
20200824195825569_DDMTREBIC-R4_met.fits;2.51685;26500.5;5.14139;0.512
20200824195828470_DDMTREBIC-R4_met.fits;3.05211;26474.1;17.2742;0.341333
20200824195837345_DDMTREBIC-R4_met.fits;2.51688;26537.1;5.38234;0.682667
20200824195850657_DDMTREBIC-R4_met.fits;2.47759;26502;5.14015;0.170667
20200824195920182_DDMTREBIC-R4_met.fits;2.30207;26500.5;14.7343;0.341333
20200824195825057_DDMTREBIC-R4_snap.fits;2.06466;26547.4;2.11065;0
20200824195925132_DDMTREBIC-R4_snap.fits;2.55937;26474.1;2.52168;0
