# file name; noise; peak f.; mag.; duration
20200824100008054_DDMTREBIC-R4_met.fits;2.36104;26496.1;13.4111;0.341333
20200824100029217_DDMTREBIC-R4_met.fits;2.6187;26494.6;7.26546;0.170667
20200824100032289_DDMTREBIC-R4_met.fits;2.01696;26496.1;4.22475;0.170667
20200824100047478_DDMTREBIC-R4_met.fits;2.22933;26493.2;5.52204;0.170667
20200824100101814_DDMTREBIC-R4_met.fits;2.31857;26494.6;22.5;1.536
20200824100128609_DDMTREBIC-R4_met.fits;2.40259;26488.8;5.96084;0.170667
20200824100133388_DDMTREBIC-R4_met.fits;2.27613;26462.4;10.7219;1.87733
20200824100040481_DDMTREBIC-R4_snap.fits;2.32542;26487.3;1.99927;0
20200824100141580_DDMTREBIC-R4_met.fits;2.46679;26490.2;7.29067;1.024
20200824100156769_DDMTREBIC-R4_met.fits;2.07204;26493.2;6.6576;0.170667
20200824100203937_DDMTREBIC-R4_met.fits;2.43971;26497.6;5.50706;0.170667
20200824100210081_DDMTREBIC-R4_met.fits;2.52643;26491.7;6.71785;0.170667
20200824100226294_DDMTREBIC-R4_met.fits;2.49426;26496.1;5.57033;0.341333
20200824100230902_DDMTREBIC-R4_met.fits;2.27283;26491.7;12.8822;1.19467
20200824100236022_DDMTREBIC-R4_met.fits;2.51037;26485.8;8.06475;0.170667
20200824100140556_DDMTREBIC-R4_snap.fits;2.48595;26499;1.64014;0
20200824100246774_DDMTREBIC-R4_met.fits;2.42608;26518.1;5.53389;0.170667
20200824100254113_DDMTREBIC-R4_met.fits;2.37156;26491.7;5.74961;0.170667
20200824100304694_DDMTREBIC-R4_met.fits;2.2069;26488.8;6.44424;0.512
20200824100327564_DDMTREBIC-R4_met.fits;2.3222;26471.2;5.23309;0.170667
20200824100332854_DDMTREBIC-R4_met.fits;2.27431;26493.2;5.6523;0.170667
20200824100240630_DDMTREBIC-R4_snap.fits;2.17597;26456.5;2.55925;0
20200824100343436_DDMTREBIC-R4_met.fits;2.51435;26518.1;14.6749;0.341333
20200824100354870_DDMTREBIC-R4_met.fits;2.56263;26503.4;6.30731;0.341333
20200824100405622_DDMTREBIC-R4_met.fits;1.98321;26499;4.54285;0.341333
20200824100410060_DDMTREBIC-R4_met.fits;2.54708;26499;15.2845;0.341333
20200824100340705_DDMTREBIC-R4_snap.fits;2.66488;26455.1;1.59056;0
20200824100442486_DDMTREBIC-R4_met.fits;2.54499;26494.6;6.11654;0.341333
20200824100447606_DDMTREBIC-R4_met.fits;2.17004;26490.2;4.36198;0.341333
20200824100453238_DDMTREBIC-R4_met.fits;2.40276;26518.1;12.549;0.341333
20200824100500406_DDMTREBIC-R4_met.fits;2.32316;26516.6;5.08906;0.170667
20200824100507233_DDMTREBIC-R4_met.fits;2.96346;26512.2;12.1218;0.170667
20200824100523446_DDMTREBIC-R4_met.fits;2.71769;26509.3;19.5581;0.341333
20200824100440780_DDMTREBIC-R4_snap.fits;2.63881;26500.5;2.56478;0
20200824100540001_DDMTREBIC-R4_met.fits;2.02577;26500.5;11.2391;0.853333
20200824100556044_DDMTREBIC-R4_met.fits;2.51227;26516.6;5.41813;1.36533
20200824100605089_DDMTREBIC-R4_met.fits;2.25536;26497.6;6.98021;0.170667
20200824100607137_DDMTREBIC-R4_met.fits;2.171;26481.4;26.1577;0.341333
20200824100632396_DDMTREBIC-R4_met.fits;2.59913;26500.5;22.1162;0.341333
20200824100540854_DDMTREBIC-R4_snap.fits;2.51763;26475.6;2.03222;0
20200824100656630_DDMTREBIC-R4_met.fits;2.12715;26503.4;4.40333;0.170667
20200824100701580_DDMTREBIC-R4_met.fits;2.76772;26490.2;7.49953;0.170667
20200824100640929_DDMTREBIC-R4_snap.fits;2.42383;26487.3;2.08225;0
20200824100741345_DDMTREBIC-R4_met.fits;2.31575;26516.6;5.61643;0.170667
20200824100801484_DDMTREBIC-R4_met.fits;2.61122;26493.2;5.88682;0.341333
20200824100804897_DDMTREBIC-R4_met.fits;2.38229;26494.6;5.71888;0.170667
20200824100815990_DDMTREBIC-R4_met.fits;2.13576;26503.4;7.77108;1.024
20200824100826572_DDMTREBIC-R4_met.fits;2.36602;26519.5;5.05561;2.048
20200824100833057_DDMTREBIC-R4_met.fits;2.22038;26516.6;4.90931;0.170667
20200824100741004_DDMTREBIC-R4_snap.fits;2.67682;26478.5;2.25337;0
20200824100905996_DDMTREBIC-R4_met.fits;2.45437;26471.2;10.3514;2.73067
20200824100917430_DDMTREBIC-R4_met.fits;2.47457;26458;20.4703;0.341333
20200824100927329_DDMTREBIC-R4_met.fits;2.75454;26465.3;6.26115;0.170667
20200824100931766_DDMTREBIC-R4_met.fits;2.09555;26477.1;4.31582;0.170667
20200824100841078_DDMTREBIC-R4_snap.fits;2.37675;26537.1;2.56325;0
20200824100940812_DDMTREBIC-R4_met.fits;2.00749;26478.5;5.02115;0.341333
20200824101012044_DDMTREBIC-R4_met.fits;2.51249;26507.8;15.9533;1.36533
20200824101022113_DDMTREBIC-R4_met.fits;2.31471;26482.9;6.29785;0.682667
20200824101026550_DDMTREBIC-R4_met.fits;1.93694;26493.2;4.84509;0.170667
20200824100941153_DDMTREBIC-R4_snap.fits;2.68937;26537.1;1.9391;0
20200824101054198_DDMTREBIC-R4_met.fits;2.03436;26481.4;9.77874;0.341333
20200824101115873_DDMTREBIC-R4_met.fits;2.59943;26497.6;8.39371;0.341333
20200824101118604_DDMTREBIC-R4_met.fits;2.11124;26502;7.81608;0.512
20200824101123041_DDMTREBIC-R4_met.fits;2.36723;26480;9.6389;0.170667
20200824101129697_DDMTREBIC-R4_met.fits;2.5358;26481.4;6.66374;0.341333
20200824101135158_DDMTREBIC-R4_met.fits;2.19506;26522.5;5.06916;0.170667
20200824101041228_DDMTREBIC-R4_snap.fits;2.5924;26507.8;1.85455;0
20200824101139084_DDMTREBIC-R4_met.fits;2.33291;26523.9;6.47023;1.024
20200824101150006_DDMTREBIC-R4_met.fits;2.57878;26496.1;6.18368;3.92533
20200824101202806_DDMTREBIC-R4_met.fits;2.38433;26510.7;5.89206;0.341333
20200824101208780_DDMTREBIC-R4_met.fits;2.33656;26488.8;5.51405;0.341333
20200824101141302_DDMTREBIC-R4_snap.fits;1.96867;26465.3;1.76442;0
20200824101241377_DDMTREBIC-R4_met.fits;2.12827;26507.8;14.5995;1.024
20200824101247521_DDMTREBIC-R4_met.fits;2.15419;26500.5;10.286;0.170667
20200824101254177_DDMTREBIC-R4_met.fits;2.56172;26493.2;14.6786;0.170667
20200824101300321_DDMTREBIC-R4_met.fits;2.44802;26471.2;5.03038;2.56
20200824101329676_DDMTREBIC-R4_met.fits;2.64623;26490.2;11.2395;0.341333
20200824101241377_DDMTREBIC-R4_snap.fits;2.42641;26543;2.73953;0
20200824101348961_DDMTREBIC-R4_met.fits;2.0568;26496.1;5.9558;1.536
20200824101354081_DDMTREBIC-R4_met.fits;2.21016;26487.3;4.63523;0.170667
20200824101358348_DDMTREBIC-R4_met.fits;2.45928;26528.3;5.40701;0.170667
20200824101403809_DDMTREBIC-R4_met.fits;2.00699;26519.5;9.93342;2.21867
20200824101411830_DDMTREBIC-R4_met.fits;2.42808;26474.1;5.97342;0.170667
20200824101415414_DDMTREBIC-R4_met.fits;2.13188;26499;4.42097;3.75467
20200824101422070_DDMTREBIC-R4_met.fits;2.14129;26502;5.61526;0.341333
20200824101437089_DDMTREBIC-R4_met.fits;2.88673;26515.1;10.7049;0.170667
20200824101341452_DDMTREBIC-R4_snap.fits;2.33366;26537.1;1.93533;0
20200824101441697_DDMTREBIC-R4_met.fits;2.44436;26491.7;5.64031;1.536
20200824101445964_DDMTREBIC-R4_met.fits;1.88859;26474.1;20.5476;0.341333
20200824101448865_DDMTREBIC-R4_met.fits;2.68151;26519.5;7.13135;0.682667
20200824101506102_DDMTREBIC-R4_met.fits;2.23702;26488.8;9.47481;0.682667
20200824101520438_DDMTREBIC-R4_met.fits;2.32378;26497.6;5.54905;1.36533
20200824101529654_DDMTREBIC-R4_met.fits;2.25696;26519.5;5.49736;0.170667
20200824101441526_DDMTREBIC-R4_snap.fits;2.00065;26504.9;2.14707;0
20200824101540065_DDMTREBIC-R4_met.fits;2.48626;26500.5;8.71441;1.536
20200824101546550_DDMTREBIC-R4_met.fits;2.39779;26491.7;6.47692;0.170667
20200824101552012_DDMTREBIC-R4_met.fits;2.73265;26487.3;5.66789;0.341333
20200824101558326_DDMTREBIC-R4_met.fits;2.40371;26522.5;8.7243;0.341333
20200824101601398_DDMTREBIC-R4_met.fits;3.03912;26521;10.0793;0.170667
20200824101616929_DDMTREBIC-R4_met.fits;2.24746;26468.3;8.00049;2.38933
20200824101632460_DDMTREBIC-R4_met.fits;2.42887;26484.4;6.95998;0.853333
20200824101636044_DDMTREBIC-R4_met.fits;2.26511;26512.2;7.06799;0.341333
20200824101541601_DDMTREBIC-R4_snap.fits;2.38203;26528.3;2.22603;0
20200824101710689_DDMTREBIC-R4_met.fits;2.54164;26494.6;32.7532;0.512
20200824101720929_DDMTREBIC-R4_met.fits;2.39328;26490.2;7.66028;0.341333
20200824101726390_DDMTREBIC-R4_met.fits;1.98472;26499;7.40457;0.341333
20200824101641676_DDMTREBIC-R4_snap.fits;2.49386;26496.1;1.98107;0
20200824101747553_DDMTREBIC-R4_met.fits;2.56352;26500.5;5.86264;0.170667
20200824101808033_DDMTREBIC-R4_met.fits;2.95051;26493.2;7.86941;0.682667
20200824101810593_DDMTREBIC-R4_met.fits;2.32578;26484.4;6.38061;0.512
20200824101836876_DDMTREBIC-R4_met.fits;2.25689;26503.4;6.89506;0.341333
20200824101741750_DDMTREBIC-R4_snap.fits;2.42192;26504.9;1.99212;0
20200824101846604_DDMTREBIC-R4_met.fits;2.25449;26503.4;18.4211;0.341333
20200824101853260_DDMTREBIC-R4_met.fits;2.55851;26484.4;11.9808;0.170667
20200824101927222_DDMTREBIC-R4_met.fits;2.50946;26516.6;8.8195;0.170667
20200824101932684_DDMTREBIC-R4_met.fits;2.39509;26526.9;66.5422;2.048
20200824101937121_DDMTREBIC-R4_met.fits;2.37327;26504.9;5.19384;0.170667
20200824101939169_DDMTREBIC-R4_met.fits;1.84096;26525.4;3.9619;0.170667
20200824101841825_DDMTREBIC-R4_snap.fits;2.33184;26531.2;1.84913;0
20200824101948044_DDMTREBIC-R4_met.fits;2.23072;26494.6;18.9528;0.341333
20200824101959478_DDMTREBIC-R4_met.fits;2.89295;26497.6;6.01195;0.170667
20200824102011766_DDMTREBIC-R4_met.fits;2.38579;26475.6;17.2338;0.341333
20200824102015009_DDMTREBIC-R4_met.fits;2.11865;26493.2;4.85452;1.024
20200824101941900_DDMTREBIC-R4_snap.fits;1.95686;26497.6;43.5088;0
20200824102041462_DDMTREBIC-R4_met.fits;2.22724;26497.6;43.5088;0.512
20200824102049142_DDMTREBIC-R4_met.fits;2.43366;26485.8;60.0846;1.36533
20200824102052385_DDMTREBIC-R4_met.fits;2.2954;26475.6;5.09604;0.170667
20200824102056652_DDMTREBIC-R4_met.fits;2.29731;26481.4;5.66173;0.341333
20200824102102284_DDMTREBIC-R4_met.fits;2.14757;26503.4;4.73382;0.170667
20200824102105868_DDMTREBIC-R4_met.fits;2.45461;26516.6;7.22694;0.170667
20200824102041974_DDMTREBIC-R4_snap.fits;2.19994;26469.7;2.3905;0
20200824102145633_DDMTREBIC-R4_met.fits;2.3824;26493.2;5.51877;0.170667
20200824102206796_DDMTREBIC-R4_met.fits;2.27812;26484.4;6.92436;2.048
20200824102213964_DDMTREBIC-R4_met.fits;2.55057;26490.2;6.9102;0.512
20200824102142049_DDMTREBIC-R4_snap.fits;2.6001;26493.2;1.95936;0
20200824102311137_DDMTREBIC-R4_met.fits;2.22704;26494.6;4.79848;1.36533
20200824102315404_DDMTREBIC-R4_met.fits;1.94736;26494.6;4.67555;0.170667
20200824102318305_DDMTREBIC-R4_met.fits;2.83915;26509.3;6.93716;0.341333
20200824102327009_DDMTREBIC-R4_met.fits;2.05815;26481.4;5.31272;0.170667
20200824102331788_DDMTREBIC-R4_met.fits;1.99404;26491.7;7.01676;0.170667
20200824102242124_DDMTREBIC-R4_snap.fits;2.41509;26538.6;2.29713;0
20200824102353804_DDMTREBIC-R4_met.fits;2.44061;26500.5;5.06019;0.170667
20200824102404044_DDMTREBIC-R4_met.fits;2.12809;26482.9;9.47754;0.341333
20200824102413942_DDMTREBIC-R4_met.fits;2.66814;26497.6;13.3909;0.341333
20200824102428790_DDMTREBIC-R4_met.fits;2.38308;26507.8;6.7569;0.682667
20200824102432204_DDMTREBIC-R4_met.fits;2.3239;26490.2;4.94508;3.072
20200824102439030_DDMTREBIC-R4_met.fits;2.28929;26485.8;5.12503;0.170667
20200824102342198_DDMTREBIC-R4_snap.fits;1.92513;26472.7;1.85265;0
20200824102452172_DDMTREBIC-R4_met.fits;2.36749;26475.6;6.91501;0.170667
20200824102456950_DDMTREBIC-R4_met.fits;2.23143;26490.2;7.45294;0.341333
20200824102508385_DDMTREBIC-R4_met.fits;2.69338;26509.3;13.8055;0.341333
20200824102526988_DDMTREBIC-R4_met.fits;2.30731;26493.2;5.05096;0.341333
20200824102535862_DDMTREBIC-R4_met.fits;2.05191;26491.7;6.11234;0.170667
20200824102442273_DDMTREBIC-R4_snap.fits;2.10317;26535.6;2.37517;0
20200824102550369_DDMTREBIC-R4_met.fits;2.36708;26493.2;31.023;0.512
20200824102602657_DDMTREBIC-R4_met.fits;2.46267;26455.1;5.00436;0.170667
20200824102629281_DDMTREBIC-R4_met.fits;2.34191;26496.1;9.07303;0.170667
20200824102635254_DDMTREBIC-R4_met.fits;2.59446;26459.5;8.21406;0.170667
20200824102542348_DDMTREBIC-R4_snap.fits;2.15303;26471.2;1.77711;0
20200824102641057_DDMTREBIC-R4_met.fits;2.42594;26494.6;7.93128;1.36533
20200824102648396_DDMTREBIC-R4_met.fits;2.27311;26488.8;6.54872;0.341333
20200824102658977_DDMTREBIC-R4_met.fits;2.37489;26490.2;10.8376;3.41333
20200824102710412_DDMTREBIC-R4_met.fits;2.36375;26510.7;4.96099;0.170667
20200824102721846_DDMTREBIC-R4_met.fits;2.31312;26490.2;8.98857;0.341333
20200824102725942_DDMTREBIC-R4_met.fits;2.48401;26502;24.0163;0.512
20200824102735670_DDMTREBIC-R4_met.fits;2.48445;26507.8;9.15868;0.170667
20200824102738230_DDMTREBIC-R4_met.fits;2.29157;26521;5.60727;0.341333
20200824102642422_DDMTREBIC-R4_snap.fits;2.3564;26541.5;2.06309;0
20200824102741132_DDMTREBIC-R4_met.fits;2.22553;26506.3;5.21252;2.048
20200824102759905_DDMTREBIC-R4_met.fits;2.28499;26519.5;7.79757;1.536
20200824102805537_DDMTREBIC-R4_met.fits;2.40634;26490.2;5.4647;0.170667
20200824102814582_DDMTREBIC-R4_met.fits;2.46675;26491.7;5.65934;0.341333
20200824102828236_DDMTREBIC-R4_met.fits;1.89518;26494.6;7.36801;0.341333
20200824102742497_DDMTREBIC-R4_snap.fits;2.47306;26480;2.2648;0
20200824102901516_DDMTREBIC-R4_met.fits;2.51311;26506.3;6.18217;0.341333
20200824102907660_DDMTREBIC-R4_met.fits;2.3037;26496.1;9.96329;0.341333
20200824102919606_DDMTREBIC-R4_met.fits;2.25487;26497.6;10.8169;0.512
20200824102925750_DDMTREBIC-R4_met.fits;2.27151;26499;11.0863;1.87733
20200824102842572_DDMTREBIC-R4_snap.fits;2.90262;26494.6;2.6305;0
20200824102941622_DDMTREBIC-R4_met.fits;2.59247;26493.2;12.1009;0.341333
20200824102954764_DDMTREBIC-R4_met.fits;2.2503;26499;5.84969;0.341333
20200824103009441_DDMTREBIC-R4_met.fits;2.66047;26507.8;5.40634;0.170667
20200824103017804_DDMTREBIC-R4_met.fits;2.36711;26485.8;6.60675;0.170667
20200824103022924_DDMTREBIC-R4_met.fits;2.3172;26481.4;17.27;0.512
20200824103025313_DDMTREBIC-R4_met.fits;2.351;26494.6;10.6977;0.170667
20200824102942646_DDMTREBIC-R4_snap.fits;2.27802;26490.2;1.67616;0
20200824103043062_DDMTREBIC-R4_met.fits;2.1295;26490.2;5.97061;0.341333
20200824103112758_DDMTREBIC-R4_met.fits;2.40085;26507.8;20.3035;1.87733
20200824103123169_DDMTREBIC-R4_met.fits;2.71946;26477.1;7.33661;0.170667
20200824103042721_DDMTREBIC-R4_snap.fits;2.0683;26512.2;2.08375;0
20200824103159180_DDMTREBIC-R4_met.fits;2.35745;26497.6;8.37381;0.341333
20200824103202764_DDMTREBIC-R4_met.fits;2.4501;26509.3;9.36691;0.170667
20200824103214710_DDMTREBIC-R4_met.fits;1.91744;26484.4;9.06398;0.170667
20200824103228022_DDMTREBIC-R4_met.fits;2.61187;26515.1;5.99728;0.170667
20200824103142796_DDMTREBIC-R4_snap.fits;2.33406;26506.3;2.03246;0
20200824103250038_DDMTREBIC-R4_met.fits;2.29587;26500.5;13.1564;0.170667
20200824103300790_DDMTREBIC-R4_met.fits;2.42179;26494.6;6.30801;0.170667
20200824103310348_DDMTREBIC-R4_met.fits;2.26559;26507.8;19.2915;0.512
20200824103314102_DDMTREBIC-R4_met.fits;2.18459;26488.8;4.80977;0.170667
20200824103318710_DDMTREBIC-R4_met.fits;2.64906;26493.2;16.3622;0.341333
20200824103337313_DDMTREBIC-R4_met.fits;2.63613;26480;5.95955;0.341333
20200824103340214_DDMTREBIC-R4_met.fits;2.10115;26497.6;5.17291;0.170667
20200824103242870_DDMTREBIC-R4_snap.fits;2.21435;26488.8;2.1428;0
20200824103343457_DDMTREBIC-R4_met.fits;2.03129;26494.6;5.61752;0.853333
20200824103406326_DDMTREBIC-R4_met.fits;2.61822;26497.6;8.28211;0.341333
20200824103342945_DDMTREBIC-R4_snap.fits;2.49681;26541.5;1.86873;0
20200824103443190_DDMTREBIC-R4_met.fits;2.38283;26452.1;7.73134;0.170667
20200824103451724_DDMTREBIC-R4_met.fits;2.4207;26490.2;6.32207;0.682667
20200824103458038_DDMTREBIC-R4_met.fits;2.35793;26487.3;5.88927;0.170667
20200824103505718_DDMTREBIC-R4_met.fits;2.40446;26497.6;4.9082;0.170667
20200824103518689_DDMTREBIC-R4_met.fits;2.62003;26477.1;6.13914;0.341333
20200824103523126_DDMTREBIC-R4_met.fits;2.36135;26485.8;8.98654;0.341333
20200824103443020_DDMTREBIC-R4_snap.fits;2.0862;26502;2.21655;0
20200824103549580_DDMTREBIC-R4_met.fits;2.42037;26497.6;6.68014;0.170667
20200824103602038_DDMTREBIC-R4_met.fits;2.12436;26499;6.27695;0.341333
20200824103611254_DDMTREBIC-R4_met.fits;2.181;26497.6;9.12502;2.56
20200824103543094_DDMTREBIC-R4_snap.fits;2.81794;26496.1;240.118;0
20200824103642486_DDMTREBIC-R4_met.fits;3.05309;26497.6;21.0096;1.70667
20200824103646582_DDMTREBIC-R4_met.fits;2.33337;26523.9;9.61734;0.341333
20200824103656822_DDMTREBIC-R4_met.fits;2.52752;26472.7;5.07514;0.341333
20200824103708598_DDMTREBIC-R4_met.fits;2.26772;26487.3;4.79758;0.170667
20200824103714742_DDMTREBIC-R4_met.fits;2.33551;26506.3;4.8102;2.048
20200824103723446_DDMTREBIC-R4_met.fits;2.08239;26482.9;6.20894;0.170667
20200824103725494_DDMTREBIC-R4_met.fits;2.24489;26497.6;8.92446;2.048
20200824103643169_DDMTREBIC-R4_snap.fits;2.19602;26526.9;1.92393;0
20200824103756044_DDMTREBIC-R4_met.fits;2.43394;26488.8;4.9251;0.170667
20200824103743244_DDMTREBIC-R4_snap.fits;2.23595;26500.5;16.4219;0
20200824103830348_DDMTREBIC-R4_met.fits;2.09174;26497.6;4.63804;13.6533
20200824103852876_DDMTREBIC-R4_met.fits;2.72139;26484.4;26.0025;0.341333
20200824103856801_DDMTREBIC-R4_met.fits;2.61974;26474.1;6.63009;0.512
20200824103907382_DDMTREBIC-R4_met.fits;2.55482;26491.7;45.573;0.341333
20200824103913185_DDMTREBIC-R4_met.fits;2.54244;26512.2;8.97753;1.19467
20200824103937078_DDMTREBIC-R4_met.fits;2.31041;26484.4;7.068;2.38933
20200824103843318_DDMTREBIC-R4_snap.fits;2.2167;26521;1.50905;0
20200824103944929_DDMTREBIC-R4_met.fits;2.43881;26485.8;5.00609;0.341333
20200824103956534_DDMTREBIC-R4_met.fits;2.05814;26487.3;7.82949;0.341333
20200824104000460_DDMTREBIC-R4_met.fits;2.48237;26469.7;7.13339;0.341333
20200824104007116_DDMTREBIC-R4_met.fits;2.46461;26515.1;10.3043;0.512
20200824104024012_DDMTREBIC-R4_met.fits;2.1975;26516.6;5.11419;0.853333
20200824104035958_DDMTREBIC-R4_met.fits;2.08395;26515.1;4.38575;0.170667
20200824104038518_DDMTREBIC-R4_met.fits;2.33431;26485.8;5.44653;0.341333
20200824103943393_DDMTREBIC-R4_snap.fits;2.41727;26497.6;2.9773;0
20200824104057292_DDMTREBIC-R4_met.fits;2.1502;26509.3;4.37357;1.024
20200824104118966_DDMTREBIC-R4_met.fits;2.55596;26500.5;6.42195;0.170667
20200824104134668_DDMTREBIC-R4_met.fits;2.51115;26507.8;12.603;0.341333
20200824104138422_DDMTREBIC-R4_met.fits;2.26238;26485.8;4.57918;0.170667
20200824104043468_DDMTREBIC-R4_snap.fits;2.51946;26499;2.28441;0
20200824104150198_DDMTREBIC-R4_met.fits;2.31656;26496.1;13.4308;0.341333
20200824104229964_DDMTREBIC-R4_met.fits;2.20868;26510.7;6.98693;0.170667
20200824104143542_DDMTREBIC-R4_snap.fits;2.2966;26518.1;2.12996;0
20200824104306828_DDMTREBIC-R4_met.fits;2.87908;26507.8;6.43402;0.512
20200824104310924_DDMTREBIC-R4_met.fits;2.08099;26493.2;9.1316;1.536
20200824104322529_DDMTREBIC-R4_met.fits;2.8159;26494.6;14.9195;2.048
20200824104243617_DDMTREBIC-R4_snap.fits;2.24042;26490.2;1.97355;0
20200824104353761_DDMTREBIC-R4_met.fits;2.24515;26506.3;7.07399;0.170667
20200824104355980_DDMTREBIC-R4_met.fits;2.33887;26491.7;12.5433;0.341333
20200824104413900_DDMTREBIC-R4_met.fits;2.30214;26504.9;4.65734;0.170667
20200824104423116_DDMTREBIC-R4_met.fits;2.28474;26494.6;6.58657;0.341333
20200824104428577_DDMTREBIC-R4_met.fits;2.68966;26493.2;5.64765;0.853333
20200824104433185_DDMTREBIC-R4_met.fits;2.455;26512.2;6.19715;0.170667
20200824104439841_DDMTREBIC-R4_met.fits;2.43927;26506.3;6.65612;0.341333
20200824104343692_DDMTREBIC-R4_snap.fits;2.41823;26463.9;2.34059;0
20200824104442230_DDMTREBIC-R4_met.fits;2.52247;26507.8;8.00346;0.512
20200824104451617_DDMTREBIC-R4_met.fits;2.2552;26480;5.17354;0.170667
20200824104501516_DDMTREBIC-R4_met.fits;2.79354;26490.2;8.12519;0.341333
20200824104504417_DDMTREBIC-R4_met.fits;2.82094;26502;7.27279;1.024
20200824104515852_DDMTREBIC-R4_met.fits;2.25403;26509.3;7.80229;0.341333
20200824104534454_DDMTREBIC-R4_met.fits;2.47647;26506.3;17.094;0.682667
20200824104443766_DDMTREBIC-R4_snap.fits;2.28121;26503.4;1.95612;0
20200824104545548_DDMTREBIC-R4_met.fits;2.38886;26497.6;5.7539;0.170667
20200824104556129_DDMTREBIC-R4_met.fits;2.69689;26522.5;6.04749;0.170667
20200824104559372_DDMTREBIC-R4_met.fits;2.30961;26493.2;5.51606;0.170667
20200824104632310_DDMTREBIC-R4_met.fits;2.66453;26504.9;15.8209;0.341333
20200824104543841_DDMTREBIC-R4_snap.fits;2.56637;26469.7;1.67915;0
20200824104705078_DDMTREBIC-R4_met.fits;2.46601;26523.9;5.63424;0.170667
20200824104710028_DDMTREBIC-R4_met.fits;2.42357;26481.4;11.3407;0.853333
20200824104725729_DDMTREBIC-R4_met.fits;2.72141;26493.2;9.7997;0.341333
20200824104735116_DDMTREBIC-R4_met.fits;2.56233;26512.2;5.47005;0.170667
20200824104741430_DDMTREBIC-R4_met.fits;2.19429;26512.2;5.03342;0.170667
20200824104643916_DDMTREBIC-R4_snap.fits;2.39904;26515.1;4.41819;0
20200824104743990_DDMTREBIC-R4_snap.fits;2.50107;26516.6;2.88741;0
20200824104845772_DDMTREBIC-R4_met.fits;1.98981;26513.7;5.51089;0.170667
20200824104857548_DDMTREBIC-R4_met.fits;2.43781;26480;6.07865;0.170667
20200824104906593_DDMTREBIC-R4_met.fits;2.47079;26490.2;6.69256;0.341333
20200824104925025_DDMTREBIC-R4_met.fits;2.72697;26496.1;6.295;0.170667
20200824104932876_DDMTREBIC-R4_met.fits;2.33709;26496.1;5.15084;0.170667
20200824104941068_DDMTREBIC-R4_met.fits;2.33849;26484.4;5.1804;0.170667
20200824104844065_DDMTREBIC-R4_snap.fits;2.557;26503.4;2.77652;0
20200824104946017_DDMTREBIC-R4_met.fits;2.51661;26493.2;6.1862;0.170667
20200824105001206_DDMTREBIC-R4_met.fits;2.24898;26485.8;5.86018;0.341333
20200824105032780_DDMTREBIC-R4_met.fits;2.18659;26494.6;5.13668;0.170667
20200824104944140_DDMTREBIC-R4_snap.fits;2.59528;26453.6;2.37706;0
20200824105047969_DDMTREBIC-R4_met.fits;2.48987;26494.6;14.2244;1.36533
20200824105053089_DDMTREBIC-R4_met.fits;2.58004;26490.2;10.9708;0.341333
20200824105103670_DDMTREBIC-R4_met.fits;2.16424;26506.3;14.3481;1.70667
20200824105137121_DDMTREBIC-R4_met.fits;2.43139;26478.5;5.20623;0.170667
20200824105140534_DDMTREBIC-R4_met.fits;2.6953;26494.6;7.76603;0.341333
20200824105044214_DDMTREBIC-R4_snap.fits;2.17576;26545.9;2.55625;0
20200824105143436_DDMTREBIC-R4_met.fits;2.11225;26484.4;4.88999;0.170667
20200824105147532_DDMTREBIC-R4_met.fits;2.36131;26512.2;5.84618;0.170667
20200824105150092_DDMTREBIC-R4_met.fits;2.32464;26496.1;4.90426;0.170667
20200824105152310_DDMTREBIC-R4_met.fits;2.45406;26494.6;5.51753;0.170667
20200824105155724_DDMTREBIC-R4_met.fits;2.42145;26480;13.2476;0.853333
20200824105204598_DDMTREBIC-R4_met.fits;2.43853;26491.7;4.9396;0.170667
20200824105214156_DDMTREBIC-R4_met.fits;2.18603;26503.4;6.5244;0.341333
20200824105231564_DDMTREBIC-R4_met.fits;2.43398;26513.7;4.90702;0.170667
20200824105144289_DDMTREBIC-R4_snap.fits;2.90929;26522.5;2.20287;0
20200824105244364_DDMTREBIC-R4_met.fits;1.95217;26503.4;3.97153;0.170667
20200824105252385_DDMTREBIC-R4_met.fits;2.44564;26499;5.85088;0.853333
20200824105255628_DDMTREBIC-R4_met.fits;2.66558;26484.4;5.82845;0.170667
20200824105301942_DDMTREBIC-R4_met.fits;2.39516;26499;6.31602;0.170667
20200824105310305_DDMTREBIC-R4_met.fits;2.19092;26475.6;9.30077;0.682667
20200824105316449_DDMTREBIC-R4_met.fits;2.50855;26509.3;9.69742;0.341333
20200824105340342_DDMTREBIC-R4_met.fits;2.36143;26507.8;7.89056;0.682667
20200824105244364_DDMTREBIC-R4_snap.fits;2.79712;26488.8;2.01617;0
20200824105401334_DDMTREBIC-R4_met.fits;2.42877;26521;7.45584;0.170667
20200824105409868_DDMTREBIC-R4_met.fits;2.22783;26499;5.58943;0.170667
20200824105412257_DDMTREBIC-R4_met.fits;2.67747;26478.5;8.31165;0.512
20200824105426081_DDMTREBIC-R4_met.fits;2.34474;26493.2;4.79483;0.341333
20200824105433761_DDMTREBIC-R4_met.fits;2.39912;26488.8;6.76459;1.36533
20200824105441612_DDMTREBIC-R4_met.fits;2.42913;26512.2;7.82681;0.341333
20200824105344438_DDMTREBIC-R4_snap.fits;2.3973;26471.2;1.4964;0
