# file name; noise; peak f.; mag.; duration
20200824115956193_DDMTREBIC-R4_met.fits;2.45511;26449.2;11.859;0.341333
20200824120000460_DDMTREBIC-R4_met.fits;2.75736;26497.6;19.7333;0.341333
20200824120005580_DDMTREBIC-R4_met.fits;2.9016;26494.6;6.51882;0.341333
20200824120012406_DDMTREBIC-R4_met.fits;2.45995;26509.3;11.5578;0.170667
20200824120017014_DDMTREBIC-R4_met.fits;2.59197;26485.8;20.0656;1.536
20200824120022646_DDMTREBIC-R4_met.fits;2.75811;26482.9;19.2201;0.341333
20200824120028961_DDMTREBIC-R4_met.fits;2.12911;26509.3;4.66158;0.341333
20200824120032716_DDMTREBIC-R4_met.fits;2.32085;26502;8.0055;0.341333
20200824120037494_DDMTREBIC-R4_met.fits;2.35816;26513.7;5.23228;0.170667
20200824120056268_DDMTREBIC-R4_met.fits;2.58836;26504.9;6.21073;0.170667
20200824120115894_DDMTREBIC-R4_met.fits;2.4357;26504.9;5.0202;0.170667
20200824120049441_DDMTREBIC-R4_snap.fits;2.81504;26509.3;2.45159;0
20200824120213750_DDMTREBIC-R4_met.fits;2.34736;26504.9;6.28117;2.048
20200824120232353_DDMTREBIC-R4_met.fits;2.98243;26519.5;44.2101;0.512
20200824120242081_DDMTREBIC-R4_met.fits;2.49735;26512.2;8.30013;1.024
20200824120149516_DDMTREBIC-R4_snap.fits;2.54782;26521;2.41944;0
20200824120323894_DDMTREBIC-R4_met.fits;2.50331;26513.7;6.49194;0.170667
20200824120326284_DDMTREBIC-R4_met.fits;2.44579;26545.9;4.99285;1.024
20200824120329526_DDMTREBIC-R4_met.fits;2.10228;26525.4;5.396;10.0693
20200824120249590_DDMTREBIC-R4_snap.fits;2.52865;26468.3;2.0389;0
20200824120350177_DDMTREBIC-R4_met.fits;2.58802;26500.5;7.19485;0.341333
20200824120406220_DDMTREBIC-R4_met.fits;2.51073;26503.4;8.04899;0.170667
20200824120414582_DDMTREBIC-R4_met.fits;2.48593;26496.1;10.2013;0.341333
20200824120432673_DDMTREBIC-R4_met.fits;2.2971;26503.4;10.6973;0.341333
20200824120349665_DDMTREBIC-R4_snap.fits;2.20048;26494.6;3.3812;0
20200824120458785_DDMTREBIC-R4_met.fits;2.69428;26482.9;6.39719;0.170667
20200824120506977_DDMTREBIC-R4_met.fits;2.33918;26500.5;5.14662;0.170667
20200824120513292_DDMTREBIC-R4_met.fits;2.48204;26497.6;5.10256;0.170667
20200824120522678_DDMTREBIC-R4_met.fits;2.22355;26504.9;20.3999;0.341333
20200824120529846_DDMTREBIC-R4_met.fits;2.34872;26488.8;4.8401;1.36533
20200824120537526_DDMTREBIC-R4_met.fits;2.48876;26477.1;6.34086;0.170667
20200824120449740_DDMTREBIC-R4_snap.fits;2.29466;26469.7;2.72989;0
20200824120619169_DDMTREBIC-R4_met.fits;2.53019;26509.3;5.42052;0.170667
20200824120627020_DDMTREBIC-R4_met.fits;2.62638;26497.6;5.71981;0.170667
20200824120636918_DDMTREBIC-R4_met.fits;2.77576;26507.8;8.81378;0.170667
20200824120549814_DDMTREBIC-R4_snap.fits;2.47802;26475.6;2.5555;0
20200824120651766_DDMTREBIC-R4_met.fits;2.4431;26506.3;31.7215;0.341333
20200824120708662_DDMTREBIC-R4_met.fits;2.8314;26503.4;6.51095;0.170667
20200824120714294_DDMTREBIC-R4_met.fits;2.57653;26487.3;6.29425;0.170667
20200824120741089_DDMTREBIC-R4_met.fits;2.28891;26535.6;5.37969;1.536
20200824120649889_DDMTREBIC-R4_snap.fits;1.92361;26472.7;2.1243;0
20200824120759692_DDMTREBIC-R4_met.fits;2.52491;26510.7;72.0161;0.341333
20200824120837750_DDMTREBIC-R4_met.fits;2.59123;26503.4;6.6578;0.341333
20200824120749964_DDMTREBIC-R4_snap.fits;2.09014;26488.8;1.97952;0
20200824120907958_DDMTREBIC-R4_met.fits;2.21693;26491.7;29.8254;0.512
20200824120913420_DDMTREBIC-R4_met.fits;2.49805;26480;5.39888;0.170667
20200824120934753_DDMTREBIC-R4_met.fits;2.35533;26484.4;9.4676;1.19467
20200824120850038_DDMTREBIC-R4_snap.fits;2.72694;26545.9;2.25932;0
20200824121006156_DDMTREBIC-R4_met.fits;2.36863;26484.4;5.94829;0.170667
20200824121008374_DDMTREBIC-R4_met.fits;2.35786;26519.5;5.48667;1.87733
20200824120950113_DDMTREBIC-R4_snap.fits;2.40871;26525.4;1.88701;0
20200824121125004_DDMTREBIC-R4_met.fits;2.3749;26497.6;5.39515;0.512
20200824121127393_DDMTREBIC-R4_met.fits;2.25712;26499;6.5185;0.853333
20200824121132513_DDMTREBIC-R4_met.fits;2.30504;26510.7;6.43189;0.170667
20200824121050188_DDMTREBIC-R4_snap.fits;2.29088;26458;1.9031;0
20200824121158284_DDMTREBIC-R4_met.fits;2.42976;26504.9;5.18284;0.170667
20200824121203062_DDMTREBIC-R4_met.fits;2.77218;26493.2;7.16217;0.170667
20200824121207500_DDMTREBIC-R4_met.fits;2.77994;26459.5;15.3151;0.170667
20200824121223713_DDMTREBIC-R4_met.fits;2.52197;26504.9;5.16465;0.341333
20200824121239756_DDMTREBIC-R4_met.fits;2.42861;26477.1;6.97855;0.170667
20200824121150262_DDMTREBIC-R4_snap.fits;2.355;26521;2.63508;0
20200824121251020_DDMTREBIC-R4_met.fits;2.14492;26502;5.50658;0.341333
20200824121302966_DDMTREBIC-R4_met.fits;2.71161;26499;5.63896;0.170667
20200824121307233_DDMTREBIC-R4_met.fits;2.40397;26500.5;25.0919;0.341333
20200824121347852_DDMTREBIC-R4_met.fits;2.63887;26507.8;5.98851;0.170667
20200824121250337_DDMTREBIC-R4_snap.fits;2.39257;26500.5;2.22661;0
20200824121349900_DDMTREBIC-R4_met.fits;2.52653;26506.3;6.98746;0.341333
20200824121358604_DDMTREBIC-R4_met.fits;2.60286;26463.9;5.91617;1.19467
20200824121409356_DDMTREBIC-R4_met.fits;2.56646;26515.1;15.6583;0.341333
20200824121442294_DDMTREBIC-R4_met.fits;2.47344;26499;11.4938;1.19467
20200824121350412_DDMTREBIC-R4_snap.fits;2.50641;26481.4;2.40679;0
20200824121507212_DDMTREBIC-R4_met.fits;2.41084;26502;7.09788;0.170667
20200824121535372_DDMTREBIC-R4_met.fits;2.3879;26506.3;7.07245;0.170667
20200824121450486_DDMTREBIC-R4_snap.fits;2.88699;26466.8;2.25269;0
20200824121551926_DDMTREBIC-R4_met.fits;2.45455;26490.2;6.76608;0.170667
20200824121614113_DDMTREBIC-R4_met.fits;2.48677;26494.6;6.22243;0.170667
20200824121632033_DDMTREBIC-R4_met.fits;3.8534;26485.8;19.4606;1.024
20200824121644492_DDMTREBIC-R4_met.fits;1.94928;26499;4.24809;0.170667
20200824121550561_DDMTREBIC-R4_snap.fits;2.19828;26547.4;2.22316;0
20200824121653196_DDMTREBIC-R4_met.fits;2.19963;26504.9;5.31275;0.170667
20200824121717260_DDMTREBIC-R4_met.fits;2.10017;26497.6;5.05125;0.170667
20200824121650636_DDMTREBIC-R4_snap.fits;2.62949;26540;2.0567;0
20200824121751564_DDMTREBIC-R4_met.fits;2.44452;26506.3;27.3611;1.87733
20200824121758220_DDMTREBIC-R4_met.fits;2.42567;26496.1;9.4629;0.341333
20200824121801292_DDMTREBIC-R4_met.fits;2.17145;26503.4;28.7387;0.853333
20200824121804193_DDMTREBIC-R4_met.fits;2.46561;26509.3;12.749;0.341333
20200824121813409_DDMTREBIC-R4_met.fits;2.40423;26500.5;9.8012;0.341333
20200824121750710_DDMTREBIC-R4_snap.fits;2.33425;26528.3;2.03646;0
20200824121852662_DDMTREBIC-R4_met.fits;2.541;26502;6.03744;0.170667
20200824121922017_DDMTREBIC-R4_met.fits;2.57902;26504.9;6.12352;0.170667
20200824121934817_DDMTREBIC-R4_met.fits;2.71003;26499;55.3341;2.56
20200824121941985_DDMTREBIC-R4_met.fits;2.27818;26504.9;4.65839;0.170667
20200824121850785_DDMTREBIC-R4_snap.fits;2.09667;26529.8;2.49295;0
20200824121953932_DDMTREBIC-R4_met.fits;2.15565;26509.3;7.10566;0.170667
20200824122012705_DDMTREBIC-R4_met.fits;2.72722;26502;9.34784;0.341333
20200824122016118_DDMTREBIC-R4_met.fits;2.38935;26499;7.70636;0.341333
20200824121950860_DDMTREBIC-R4_snap.fits;2.59112;26478.5;2.24763;0
20200824122056737_DDMTREBIC-R4_met.fits;2.22913;26509.3;5.58128;0.170667
20200824122101686_DDMTREBIC-R4_met.fits;2.45788;26500.5;7.21258;0.170667
20200824122115681_DDMTREBIC-R4_met.fits;2.4273;26507.8;5.82587;0.341333
20200824122119777_DDMTREBIC-R4_met.fits;2.32137;26488.8;6.12102;0.170667
20200824122050934_DDMTREBIC-R4_snap.fits;2.32179;26491.7;2.31004;0
20200824122209953_DDMTREBIC-R4_met.fits;1.85222;26497.6;3.97218;0.170667
20200824122214390_DDMTREBIC-R4_met.fits;2.3955;26496.1;7.42155;0.853333
20200824122151009_DDMTREBIC-R4_snap.fits;2.52163;26535.6;2.134;0
20200824122252278_DDMTREBIC-R4_met.fits;2.14797;26497.6;4.63525;0.170667
20200824122346209_DDMTREBIC-R4_met.fits;2.55468;26516.6;7.33616;0.170667
20200824122251084_DDMTREBIC-R4_snap.fits;2.66853;26547.4;2.21073;0
20200824122354230_DDMTREBIC-R4_met.fits;2.38421;26503.4;7.14041;0.341333
20200824122356961_DDMTREBIC-R4_met.fits;2.40442;26502;13.5261;0.341333
20200824122409590_DDMTREBIC-R4_met.fits;2.35315;26490.2;5.89998;0.170667
20200824122425462_DDMTREBIC-R4_met.fits;2.40546;26485.8;10.6296;0.512
20200824122428534_DDMTREBIC-R4_met.fits;2.55249;26506.3;9.26384;0.170667
20200824122351158_DDMTREBIC-R4_snap.fits;2.19846;26538.6;2.34453;0
20200824122457206_DDMTREBIC-R4_met.fits;2.36933;26499;5.20671;1.87733
20200824122510348_DDMTREBIC-R4_met.fits;2.42568;26519.5;5.69054;0.170667
20200824122519564_DDMTREBIC-R4_met.fits;2.55724;26496.1;5.37929;0.341333
20200824122533900_DDMTREBIC-R4_met.fits;2.28524;26506.3;5.24269;1.36533
20200824122543628_DDMTREBIC-R4_met.fits;2.39977;26482.9;7.75991;0.341333
20200824122451233_DDMTREBIC-R4_snap.fits;2.32083;26490.2;1.63979;0
20200824122552673_DDMTREBIC-R4_met.fits;2.17006;26491.7;5.35829;0.853333
20200824122612982_DDMTREBIC-R4_met.fits;2.772;26500.5;10.0199;2.048
20200824122551308_DDMTREBIC-R4_snap.fits;2.1365;26472.7;1.95308;0
20200824122711521_DDMTREBIC-R4_met.fits;2.35223;26502;5.99212;0.170667
20200824122734732_DDMTREBIC-R4_met.fits;2.37168;26504.9;9.57256;0.512
20200824122651382_DDMTREBIC-R4_snap.fits;1.98668;26507.8;2.00451;0
20200824122819105_DDMTREBIC-R4_met.fits;2.32945;26504.9;19.7708;0.512
20200824122837537_DDMTREBIC-R4_met.fits;2.57132;26496.1;5.79556;5.46133
20200824122751457_DDMTREBIC-R4_snap.fits;2.51005;26494.6;2.00695;0
20200824122848801_DDMTREBIC-R4_met.fits;2.34767;26510.7;14.1443;1.36533
20200824122905868_DDMTREBIC-R4_met.fits;2.04437;26497.6;5.22475;0.170667
20200824122908769_DDMTREBIC-R4_met.fits;2.2789;26504.9;4.77859;0.512
20200824122911670_DDMTREBIC-R4_met.fits;2.20306;26509.3;4.54348;0.170667
20200824122925836_DDMTREBIC-R4_met.fits;2.1107;26509.3;6.27053;0.170667
20200824122946828_DDMTREBIC-R4_met.fits;2.34637;26499;6.96662;2.38933
20200824122851532_DDMTREBIC-R4_snap.fits;2.29198;26528.3;1.97909;0
20200824123004918_DDMTREBIC-R4_met.fits;2.32688;26496.1;5.50167;0.341333
20200824123007990_DDMTREBIC-R4_met.fits;2.15281;26504.9;5.19437;0.170667
20200824123017206_DDMTREBIC-R4_met.fits;2.25061;26506.3;6.29574;0.170667
20200824123021473_DDMTREBIC-R4_met.fits;2.72129;26499;11.4909;2.048
20200824123029324_DDMTREBIC-R4_met.fits;2.52101;26469.7;8.32384;0.341333
20200824123043660_DDMTREBIC-R4_met.fits;2.54269;26500.5;11.5291;0.341333
20200824122951606_DDMTREBIC-R4_snap.fits;2.3001;26503.4;2.02806;0
20200824123052876_DDMTREBIC-R4_met.fits;2.21154;26491.7;6.25254;0.170667
20200824123136054_DDMTREBIC-R4_met.fits;2.18805;26515.1;5.00915;0.170667
20200824123051681_DDMTREBIC-R4_snap.fits;2.40476;26472.7;1.73564;0
20200824123151756_DDMTREBIC-R4_snap.fits;2.03862;26500.5;2.74171;0
20200824123308385_DDMTREBIC-R4_met.fits;2.27994;26513.7;5.22857;0.682667
20200824123335521_DDMTREBIC-R4_met.fits;2.62851;26487.3;9.81136;0.170667
20200824123251830_DDMTREBIC-R4_snap.fits;2.09235;26459.5;2.1251;0
20200824123400268_DDMTREBIC-R4_met.fits;2.13929;26452.1;5.91301;10.752
20200824123413238_DDMTREBIC-R4_met.fits;2.38983;26493.2;6.37569;2.73067
20200824123427404_DDMTREBIC-R4_met.fits;2.16199;26497.6;4.79598;0.853333
20200824123446006_DDMTREBIC-R4_met.fits;2.68742;26516.6;31.9513;0.341333
20200824123351905_DDMTREBIC-R4_snap.fits;2.55496;26477.1;1.94978;0
20200824123535670_DDMTREBIC-R4_met.fits;2.01681;26485.8;34.1869;0.341333
20200824123543180_DDMTREBIC-R4_met.fits;2.28131;26503.4;12.5516;0.341333
20200824123451980_DDMTREBIC-R4_snap.fits;2.14299;26496.1;2.33193;0
20200824123551884_DDMTREBIC-R4_met.fits;2.24031;26487.3;4.51315;0.170667
20200824123618849_DDMTREBIC-R4_met.fits;2.22429;26502;5.92736;1.70667
20200824123632844_DDMTREBIC-R4_met.fits;2.66303;26493.2;5.63422;2.21867
20200824123552054_DDMTREBIC-R4_snap.fits;2.34236;26449.2;2.61964;0
20200824123652641_DDMTREBIC-R4_met.fits;2.33239;26504.9;5.7712;0.170667
20200824123658444_DDMTREBIC-R4_met.fits;1.74873;26509.3;7.14233;0.512
20200824123720630_DDMTREBIC-R4_met.fits;2.34349;26510.7;12.95;0.341333
20200824123732577_DDMTREBIC-R4_met.fits;2.10633;26485.8;5.12074;0.170667
20200824123652129_DDMTREBIC-R4_snap.fits;2.26975;26535.6;2.55469;0
20200824123826508_DDMTREBIC-R4_met.fits;2.28866;26502;5.19286;0.512
20200824123829750_DDMTREBIC-R4_met.fits;2.16137;26506.3;4.52805;0.341333
20200824123831969_DDMTREBIC-R4_met.fits;2.67794;26480;10.3618;2.048
20200824123752204_DDMTREBIC-R4_snap.fits;2.49929;26460.9;1.83518;0
20200824123856374_DDMTREBIC-R4_met.fits;2.261;26500.5;6.33454;0.170667
20200824123859276_DDMTREBIC-R4_met.fits;1.84306;26497.6;38.3403;0.682667
20200824123920268_DDMTREBIC-R4_met.fits;2.3797;26513.7;6.33911;0.170667
20200824123925046_DDMTREBIC-R4_met.fits;2.23942;26499;6.48433;0.170667
20200824123927094_DDMTREBIC-R4_met.fits;2.55936;26531.2;26.3307;1.87733
20200824123939553_DDMTREBIC-R4_met.fits;2.06706;26515.1;4.425;0.341333
20200824123949281_DDMTREBIC-R4_met.fits;2.23103;26497.6;6.41843;0.341333
20200824123852278_DDMTREBIC-R4_snap.fits;2.44539;26506.3;1.45581;0
20200824123954572_DDMTREBIC-R4_met.fits;2.77203;26512.2;9.63607;2.048
20200824124003105_DDMTREBIC-R4_met.fits;2.36247;26497.6;6.68194;0.170667
20200824124010956_DDMTREBIC-R4_met.fits;2.37666;26507.8;52.1748;0.341333
20200824124020513_DDMTREBIC-R4_met.fits;2.2097;26497.6;6.38907;0.170667
20200824124032630_DDMTREBIC-R4_met.fits;2.25563;26503.4;5.38992;0.170667
20200824124045942_DDMTREBIC-R4_met.fits;2.29809;26491.7;13.1721;0.341333
20200824123952353_DDMTREBIC-R4_snap.fits;2.09858;26540;2.36471;0
20200824124059084_DDMTREBIC-R4_met.fits;2.29996;26504.9;24.9757;0.341333
20200824124111713_DDMTREBIC-R4_met.fits;2.26686;26510.7;4.98971;1.19467
20200824124116662_DDMTREBIC-R4_met.fits;2.20262;26493.2;5.74658;0.170667
20200824124136460_DDMTREBIC-R4_met.fits;2.4467;26500.5;6.47196;0.512
20200824124141750_DDMTREBIC-R4_met.fits;2.11696;26506.3;5.02576;0.170667
20200824124143798_DDMTREBIC-R4_met.fits;2.23478;26497.6;10.7946;0.170667
20200824124052428_DDMTREBIC-R4_snap.fits;2.47431;26506.3;1.8436;0
20200824124150966_DDMTREBIC-R4_met.fits;2.40408;26515.1;6.27176;0.170667
20200824124154209_DDMTREBIC-R4_met.fits;1.91637;26500.5;6.65823;0.341333
20200824124159670_DDMTREBIC-R4_met.fits;2.45365;26490.2;11.6602;1.70667
20200824124209398_DDMTREBIC-R4_met.fits;2.03381;26497.6;18.8043;0.341333
20200824124212470_DDMTREBIC-R4_met.fits;2.41923;26499;5.28927;0.170667
20200824124220833_DDMTREBIC-R4_met.fits;2.32302;26496.1;8.43116;0.512
20200824124152502_DDMTREBIC-R4_snap.fits;2.4949;26496.1;2.25366;0
20200824124254966_DDMTREBIC-R4_met.fits;2.08817;26516.6;5.71459;0.341333
20200824124317665_DDMTREBIC-R4_met.fits;2.27032;26491.7;5.04162;0.170667
20200824124326028_DDMTREBIC-R4_met.fits;1.93833;26506.3;4.32221;0.170667
20200824124330636_DDMTREBIC-R4_met.fits;2.46633;26506.3;7.04793;2.048
20200824124341217_DDMTREBIC-R4_met.fits;2.09705;26504.9;9.80142;0.512
20200824124252577_DDMTREBIC-R4_snap.fits;2.17549;26538.6;1.93567;0
20200824124400161_DDMTREBIC-R4_met.fits;2.35433;26506.3;11.9284;0.341333
20200824124428321_DDMTREBIC-R4_met.fits;2.50261;26496.1;16.0264;0.512
20200824124442145_DDMTREBIC-R4_met.fits;2.57962;26504.9;7.17852;0.170667
20200824124352652_DDMTREBIC-R4_snap.fits;2.08592;26477.1;1.31968;0
20200824124457164_DDMTREBIC-R4_met.fits;2.05885;26504.9;6.33115;0.512
20200824124515084_DDMTREBIC-R4_met.fits;2.2095;26507.8;5.23376;0.170667
20200824124517814_DDMTREBIC-R4_met.fits;2.04407;26503.4;4.8447;1.19467
20200824124524812_DDMTREBIC-R4_met.fits;2.22289;26502;6.11969;0.170667
20200824124529420_DDMTREBIC-R4_met.fits;2.62109;26502;8.32941;0.170667
20200824124531809_DDMTREBIC-R4_met.fits;2.60541;26509.3;6.7198;0.341333
20200824124535734_DDMTREBIC-R4_met.fits;2.15307;26485.8;10.2567;0.341333
20200824124452726_DDMTREBIC-R4_snap.fits;2.36975;26526.9;1.58435;0
20200824124550412_DDMTREBIC-R4_met.fits;2.3496;26516.6;7.12383;0.170667
20200824124553484_DDMTREBIC-R4_met.fits;1.76351;26481.4;4.59584;0.170667
20200824124617718_DDMTREBIC-R4_met.fits;2.33464;26469.7;5.98196;0.170667
20200824124642977_DDMTREBIC-R4_met.fits;2.35644;26507.8;7.54764;0.170667
20200824124649633_DDMTREBIC-R4_met.fits;2.43587;26502;4.90162;0.170667
20200824124552801_DDMTREBIC-R4_snap.fits;2.11595;26531.2;1.60168;0
20200824124700214_DDMTREBIC-R4_met.fits;2.24676;26503.4;22.0381;0.341333
20200824124707724_DDMTREBIC-R4_met.fits;2.14347;26482.9;4.97567;0.170667
20200824124712161_DDMTREBIC-R4_met.fits;2.82269;26512.2;8.72674;0.341333
20200824124716428_DDMTREBIC-R4_met.fits;2.2886;26506.3;7.77138;0.341333
20200824124735884_DDMTREBIC-R4_met.fits;2.07561;26502;5.3249;0.170667
20200824124748001_DDMTREBIC-R4_met.fits;2.06713;26507.8;12.7568;0.341333
20200824124652876_DDMTREBIC-R4_snap.fits;2.29053;26531.2;1.86385;0
20200824124827084_DDMTREBIC-R4_met.fits;2.28306;26484.4;8.48359;0.512
20200824124752950_DDMTREBIC-R4_snap.fits;1.95545;26502;1.93301;0
20200824124851830_DDMTREBIC-R4_met.fits;2.08747;26509.3;25.8467;1.536
20200824124909750_DDMTREBIC-R4_met.fits;2.21534;26500.5;4.58854;0.341333
20200824124916406_DDMTREBIC-R4_met.fits;2.50196;26494.6;5.46357;0.170667
20200824124926305_DDMTREBIC-R4_met.fits;1.81752;26499;11.3052;0.341333
20200824124928865_DDMTREBIC-R4_met.fits;2.49248;26491.7;5.91331;0.170667
20200824124931084_DDMTREBIC-R4_met.fits;1.94172;26500.5;6.57569;1.87733
20200824124853025_DDMTREBIC-R4_snap.fits;2.1252;26452.1;2.2509;0
20200824125014433_DDMTREBIC-R4_met.fits;2.15729;26491.7;5.49392;2.048
20200824125043105_DDMTREBIC-R4_met.fits;2.32064;26510.7;6.46253;0.170667
20200824124953100_DDMTREBIC-R4_snap.fits;2.07666;26491.7;2.20544;0
20200824125107340_DDMTREBIC-R4_met.fits;2.42436;26499;5.46594;0.341333
20200824125113484_DDMTREBIC-R4_met.fits;2.40344;26494.6;5.58231;0.170667
20200824125117750_DDMTREBIC-R4_met.fits;2.09726;26480;4.83883;0.170667
20200824125131745_DDMTREBIC-R4_met.fits;2.16706;26507.8;6.69519;0.170667
20200824125140961_DDMTREBIC-R4_met.fits;2.38695;26502;5.78599;0.170667
20200824125145057_DDMTREBIC-R4_met.fits;2.33393;26509.3;12.7886;0.341333
20200824125053174_DDMTREBIC-R4_snap.fits;2.31689;26547.4;1.76062;0
20200824125200076_DDMTREBIC-R4_met.fits;2.43043;26506.3;9.59847;0.170667
20200824125203830_DDMTREBIC-R4_met.fits;2.30486;26496.1;5.17003;0.341333
20200824125208780_DDMTREBIC-R4_met.fits;2.23867;26506.3;5.26481;0.170667
20200824125216460_DDMTREBIC-R4_met.fits;2.1234;26507.8;10.8624;0.512
20200824125222433_DDMTREBIC-R4_met.fits;1.89233;26497.6;3.96705;0.170667
20200824125241889_DDMTREBIC-R4_met.fits;2.31717;26496.1;6.0079;0.170667
20200824125246156_DDMTREBIC-R4_met.fits;2.15931;26496.1;9.47611;0.512
20200824125153249_DDMTREBIC-R4_snap.fits;2.61145;26475.6;1.83822;0
20200824125257420_DDMTREBIC-R4_met.fits;2.10275;26499;17.6863;0.341333
20200824125309196_DDMTREBIC-R4_met.fits;2.31142;26502;9.18101;0.170667
20200824125322678_DDMTREBIC-R4_met.fits;2.09366;26478.5;4.78404;0.170667
20200824125327116_DDMTREBIC-R4_met.fits;2.25736;26497.6;4.66227;0.170667
20200824125344694_DDMTREBIC-R4_met.fits;2.00964;26499;6.24561;0.170667
20200824125253324_DDMTREBIC-R4_snap.fits;2.36153;26450.7;1.61801;0
20200824125349985_DDMTREBIC-R4_met.fits;2.29154;26512.2;10.196;1.36533
20200824125354593_DDMTREBIC-R4_met.fits;2.44757;26493.2;28.3659;1.36533
20200824125407052_DDMTREBIC-R4_met.fits;2.09523;26500.5;15.9201;7.50933
20200824125422241_DDMTREBIC-R4_met.fits;2.39547;26503.4;7.83206;0.341333
20200824125432993_DDMTREBIC-R4_met.fits;2.10202;26506.3;7.41697;0.341333
20200824125446646_DDMTREBIC-R4_met.fits;2.04412;26506.3;4.41992;0.170667
20200824125353398_DDMTREBIC-R4_snap.fits;2.01199;26491.7;2.35043;0
20200824125504225_DDMTREBIC-R4_met.fits;1.96416;26497.6;4.45089;0.170667
20200824125520268_DDMTREBIC-R4_met.fits;2.17005;26535.6;19.5122;0.341333
20200824125531361_DDMTREBIC-R4_met.fits;2.45286;26482.9;4.9791;0.170667
20200824125543308_DDMTREBIC-R4_met.fits;2.38792;26506.3;6.38117;0.170667
20200824125453473_DDMTREBIC-R4_snap.fits;2.32803;26502;1.75259;0
20200824125558156_DDMTREBIC-R4_met.fits;2.28255;26507.8;6.93581;0.341333
20200824125616246_DDMTREBIC-R4_met.fits;2.38024;26503.4;17.8071;0.341333
20200824125618977_DDMTREBIC-R4_met.fits;2.61734;26499;5.34942;1.024
20200824125632630_DDMTREBIC-R4_met.fits;2.54828;26507.8;5.58872;0.512
20200824125649868_DDMTREBIC-R4_met.fits;2.15472;26506.3;4.91147;0.170667
20200824125553548_DDMTREBIC-R4_snap.fits;2.11841;26503.4;2.07047;0
20200824125702668_DDMTREBIC-R4_met.fits;2.43333;26534.2;11.4282;0.341333
20200824125707105_DDMTREBIC-R4_met.fits;2.65337;26504.9;15.8642;2.21867
20200824125724172_DDMTREBIC-R4_met.fits;2.48785;26500.5;5.14709;2.21867
20200824125735436_DDMTREBIC-R4_met.fits;2.43067;26499;10.8252;2.90133
20200824125743116_DDMTREBIC-R4_met.fits;2.30565;26506.3;4.64982;0.170667
20200824125749089_DDMTREBIC-R4_met.fits;2.26349;26503.4;6.53909;0.170667
20200824125653622_DDMTREBIC-R4_snap.fits;2.49434;26543;2.28475;0
20200824125758476_DDMTREBIC-R4_met.fits;2.19061;26490.2;14.8449;1.36533
20200824125814518_DDMTREBIC-R4_met.fits;2.12258;26503.4;16.3048;0.341333
20200824125829537_DDMTREBIC-R4_met.fits;2.61545;26503.4;7.63426;0.170667
20200824125832268_DDMTREBIC-R4_met.fits;1.95837;26491.7;9.47084;0.170667
20200824125838241_DDMTREBIC-R4_met.fits;2.22767;26490.2;4.81022;0.170667
20200824125753697_DDMTREBIC-R4_snap.fits;2.21199;26506.3;1.87179;0
20200824125856673_DDMTREBIC-R4_met.fits;2.56176;26506.3;8.22325;0.341333
20200824125906913_DDMTREBIC-R4_met.fits;2.2753;26509.3;11.5507;0.341333
20200824125929441_DDMTREBIC-R4_met.fits;1.76446;26499;16.9425;0.512
20200824125944630_DDMTREBIC-R4_met.fits;2.36196;26493.2;5.04911;0.512
20200824125853772_DDMTREBIC-R4_snap.fits;2.25042;26481.4;1.92991;0
20200824125953846_DDMTREBIC-R4_snap.fits;1.99912;26475.6;2.01423;0
