#timestamp,LO_Frequency,Hit,StdDev 
1672822815.7,286046996.4,N
1672822835.5,286046996.4,N
1672822855.3,286046996.3,N
1672822875.2,286046995.4,N
1672822895.0,286046995.9,N
1672822895.9,286046995.9,Y
1672822915.7,286047001.1,P
1672822935.6,286046998.1,N
1672822955.4,286047001.0,N
1672822975.3,286047001.5,N
1672822995.1,286047002.4,N
1672822996.0,286047002.4,N
1672823015.8,286046999.9,N
1672823035.7,286046998.3,N
1672823055.5,286047001.0,N
1672823075.3,286047001.1,N
1672823095.2,286046998.1,N
1672823115.9,286047001.5,N
1672823135.7,286047000.8,N
1672823155.6,286046998.1,N
1672823175.4,286046999.2,N
1672823195.2,286046997.1,N
1672823215.1,286047001.2,N
1672823216.0,286047001.2,N
1672823235.8,286047002.3,N
1672823255.6,286047004.2,N
1672823275.5,286047003.5,N
1672823295.3,286047002.6,N
1672823315.1,286047004.3,N
1672823335.9,286047004.1,N
1672823355.7,286047002.6,N
1672823375.5,286047002.2,N
1672823395.4,286047003.0,N
1672823415.2,286047005.0,N
1672823435.0,286047005.1,N
1672823435.9,286047005.1,N
1672823455.8,286047003.7,N
1672823475.6,286047003.0,N
1672823495.4,286047003.7,N
1672823515.3,286047003.9,N
1672823535.1,286047001.4,N
1672823536.0,286047001.4,N
1672823555.8,286047003.2,N
1672823575.7,286047001.3,N
1672823595.5,286046999.9,N
1672823615.3,286047001.7,N
1672823635.2,286047003.9,N
1672823655.9,286047002.5,N
1672823675.7,286047001.8,N
1672823695.6,286047005.3,N
1672823715.4,286047002.7,N
1672823735.2,286046998.3,N
1672823755.1,286046999.3,N
1672823756.0,286046999.3,N
1672823775.8,286046998.2,N
1672823795.6,286046999.3,N
1672823815.5,286046996.5,N
1672823835.3,286046999.0,N
1672823855.1,286046996.9,N
1672823875.9,286046996.8,N
1672823895.7,286046997.8,N
1672823915.5,286046997.8,N
1672823935.4,286046997.3,N
1672823955.2,286046997.6,N
1672823975.0,286046995.0,N
1672823975.9,286046995.0,N
1672823995.8,286046998.0,N
1672824015.6,286046994.9,N
1672824035.4,286046996.1,N
1672824055.3,286046997.5,N
1672824075.1,286046998.0,N
1672824095.8,286046997.4,N
1672824115.7,286046997.4,N
1672824135.5,286046997.4,N
1672824155.3,286046998.6,N
1672824175.2,286046999.0,N
1672824195.0,286046998.4,N
1672824195.9,286046998.4,N
1672824215.7,286046997.1,N
1672824235.6,286046995.3,N
1672824255.4,286046995.0,Y
1672824275.2,286046997.4,P
1672824295.1,286046999.1,P
1672824296.0,286046999.1,N
1672824315.8,286046999.6,N
1672824335.7,286046997.4,Y
1672824355.5,286046997.8,P
1672824375.3,286046997.5,P
1672824395.2,286046997.5,P
1672824415.9,286046997.9,Y
1672824435.7,286046999.1,P
1672824455.6,286046998.8,N
1672824475.4,286047000.4,N
1672824495.2,286046998.7,N
1672824515.1,286046999.0,N
1672824516.0,286046999.0,N
1672824535.8,286046999.5,N
1672824555.6,286046999.6,N
1672824575.5,286046997.4,Y
1672824595.3,286046998.7,P
1672824615.1,286046999.0,P
1672824635.9,286046998.4,P
1672824655.7,286046996.8,Y
1672824675.5,286046999.3,P
1672824695.4,286046999.6,N
1672824715.2,286046998.2,P
1672824735.0,286046998.9,N
1672824735.9,286046998.9,N
1672824755.8,286046998.8,N
1672824775.6,286046998.8,Y
1672824795.4,286046998.2,P
1672824815.3,286046999.1,N
1672824835.1,286046999.4,N
1672824855.8,286046999.4,N
1672824875.7,286046998.9,N
1672824895.5,286046999.2,N
1672824915.3,286047000.8,N
1672824935.2,286047000.7,N
1672824955.0,286047001.1,N
1672824955.9,286047001.1,N
1672824975.7,286047000.7,N
1672824995.6,286047000.9,N
1672825015.4,286046999.7,N
1672825035.2,286047000.0,N
1672825055.1,286047000.8,N
1672825056.0,286047000.8,N
1672825075.8,286047000.3,N
1672825095.6,286047000.5,N
1672825115.5,286046999.9,N
1672825135.3,286046999.9,N
1672825155.1,286047001.2,N
1672825175.9,286047000.3,N
1672825195.7,286047002.8,Y
1672825215.5,286047002.6,P
1672825235.4,286047002.5,N
1672825255.2,286047002.5,N
1672825275.1,286047001.5,N
1672825276.0,286047001.5,N
1672825295.8,286047000.1,N
1672825315.6,286047002.7,N
1672825335.5,286047002.6,N
1672825355.3,286047001.6,N
1672825375.1,286047002.8,N
1672825395.9,286046999.7,N
1672825415.7,286046998.2,N
1672825435.5,286046998.1,N
1672825455.4,286047000.7,N
1672825475.2,286047001.6,N
1672825495.0,286047001.7,N
1672825495.9,286682707.2,Y
1672825515.8,286047002.0,P
1672825535.6,286047002.8,P
1672825555.4,286047000.8,N
1672825575.3,286046996.5,Y
1672825595.1,286046995.6,P
1672825615.8,286046995.9,N
1672825635.7,286046998.0,N
1672825655.5,286046995.1,N
1672825675.3,286046998.0,N
1672825695.2,286046997.0,N
1672825715.0,286047000.8,N
1672825715.9,286047000.8,N
1672825735.7,286046998.5,N
1672825755.6,286046999.4,N
1672825775.4,286046996.6,N
1672825795.2,286046999.5,N
1672825815.1,286046999.3,N
1672825816.0,286046999.3,N
1672825835.8,286047002.5,N
1672825855.6,286047000.3,N
1672825875.5,286047000.2,N
1672825895.3,286046998.5,N
1672825915.1,286047001.2,N
1672825935.9,286046998.5,N
1672825955.7,286046999.3,N
1672825975.5,286046998.5,N
1672825995.4,286046996.7,N
1672826015.2,286046995.0,N
1672826035.0,286046995.1,N
1672826035.9,286046995.1,N
1672826055.8,286046995.1,N
1672826075.6,286046995.6,N
1672826095.4,286046995.3,N
1672826115.3,286047000.7,N
1672826135.1,286047000.0,N
1672826155.8,286046998.8,N
1672826175.7,286046998.3,N
1672826195.5,286046996.7,N
1672826215.3,286046997.7,N
1672826235.2,286046997.2,N
1672826255.0,286046996.6,N
1672826255.9,286046996.6,N
1672826275.7,286046996.8,N
1672826295.6,286046995.3,N
1672826315.4,286046995.6,N
1672826335.2,286046994.9,N
1672826355.1,286046995.4,N
1672826356.0,286046995.4,N
1672826375.8,286046995.5,N
1672826395.6,286046997.3,N
