#timestamp,LO_Frequency,Hit,StdDev 
1672830015.8,286047000.7,P
1672830035.7,286047002.8,P
1672830055.5,286047000.2,N
1672830075.3,286047001.2,N
1672830095.2,286047000.8,N
1672830115.9,286047002.3,N
1672830135.7,286047000.6,N
1672830155.6,286046998.9,N
1672830175.4,286046996.8,N
1672830195.2,286046996.5,N
1672830215.1,286046999.7,N
1672830216.0,286046999.7,N
1672830235.8,286047004.2,N
1672830255.6,286047004.0,N
1672830275.5,286046999.9,N
1672830295.3,286046998.1,N
1672830315.1,286046999.5,N
1672830335.9,286046999.4,N
1672830355.7,286046998.7,N
1672830375.5,286046998.9,N
1672830395.4,286046997.0,N
1672830415.2,286046998.5,N
1672830435.0,286046999.2,N
1672830435.9,286046999.2,N
1672830455.8,286046996.9,N
1672830475.6,286046999.5,N
1672830495.4,286046998.1,N
1672830515.3,286047000.3,N
1672830535.1,286046999.4,N
1672830536.0,286046999.4,N
1672830555.8,286046997.1,N
1672830575.7,286046997.5,N
1672830595.5,286046996.9,N
1672830615.3,286046999.3,N
1672830635.2,286046995.2,N
1672830655.9,286046997.7,N
1672830675.7,286047002.4,N
1672830695.6,286047001.2,N
1672830715.4,286046999.0,N
1672830735.2,286046997.1,N
1672830755.1,286046995.1,N
1672830756.0,286046995.1,N
1672830775.8,286046997.5,N
1672830795.6,286046995.3,N
1672830815.5,286046993.7,Y
1672830835.3,286046995.5,P
1672830855.1,286046995.2,P
1672830875.9,286046997.4,N
1672830895.7,286046997.3,N
1672830915.5,286047000.6,N
1672830935.4,286047001.2,N
1672830955.2,286046996.7,N
1672830975.0,286046997.3,N
1672830975.9,286046997.3,N
1672830995.8,286046998.0,N
1672831015.6,286046993.9,Y
1672831035.4,286046997.3,P
1672831055.3,286046997.3,P
1672831075.1,286046998.9,P
1672831076.0,286046998.9,N
1672831095.8,286046998.2,N
1672831115.7,286047001.2,N
1672831135.5,286047003.6,N
1672831155.3,286047001.4,N
1672831175.2,286047001.0,N
1672831195.9,286046999.0,N
1672831215.7,286047003.1,N
1672831235.6,286047003.4,N
1672831255.4,286047003.2,N
1672831275.2,286047001.3,N
1672831295.1,286047001.6,N
1672831296.0,286047001.6,N
1672831315.8,286047006.0,N
1672831335.6,286047004.4,N
1672831355.5,286047001.7,N
1672831375.3,286047002.4,N
1672831395.1,286042442.5,Y
1672831415.9,286046997.0,P
1672831435.7,286046999.4,N
1672831455.5,286046997.0,N
1672831475.4,286047000.0,N
1672831495.2,286047002.3,N
1672831515.0,286047001.0,N
1672831515.9,286047001.0,N
1672831535.8,286042673.8,Y
1672831555.6,286047002.4,P
1672831575.4,286047002.3,N
1672831595.3,286047002.2,N
1672831615.1,286047000.1,N
1672831635.8,286047001.0,N
1672831655.7,286046998.9,N
1672831675.5,286046996.8,N
1672831695.3,286046999.6,N
1672831715.2,286046996.5,N
1672831735.9,286046998.8,N
1672831755.7,286046997.3,N
1672831775.6,286046999.5,N
1672831795.4,286046998.7,N
1672831815.2,286047000.5,N
1672831835.1,286047002.3,N
1672831836.0,286047002.3,N
1672831855.8,286047001.2,N
1672831875.6,286046998.9,N
1672831895.5,286046999.2,N
1672831915.3,286046999.4,N
1672831935.1,286047000.3,N
1672831955.9,286046998.5,N
1672831975.7,286046998.6,N
1672831995.5,286046996.7,N
1672832015.4,286046997.4,N
1672832035.2,286046999.2,N
1672832055.0,286046997.7,N
1672832055.9,286046997.7,N
1672832075.8,286046999.6,N
1672832095.6,286046997.3,N
1672832115.4,286046997.7,N
1672832135.3,286047002.2,N
1672832155.1,286047002.0,N
1672832175.8,286047000.1,N
1672832195.7,286047002.0,N
1672832215.5,286046998.5,N
1672832235.3,286047002.2,N
1672832255.2,286047000.1,N
1672832275.0,286046999.8,N
1672832275.9,286046999.8,N
1672832295.7,286047002.7,N
1672832315.6,286047001.5,N
1672832335.4,286047003.2,N
1672832355.2,286047002.0,N
1672832375.1,286047003.7,N
1672832376.0,286047003.7,N
1672832395.8,286047005.2,N
1672832415.6,286047004.2,N
1672832435.5,286047002.0,N
1672832455.3,286047002.8,N
1672832475.1,286047007.1,Y
1672832495.9,286047007.2,P
1672832515.7,286047008.0,N
1672832535.5,286047006.8,N
1672832555.4,286047006.5,N
1672832575.2,286047006.7,N
1672832595.1,286047008.3,Y
1672832596.0,286047008.3,P
1672832615.8,286047001.3,N
1672832635.6,286047000.3,N
1672832655.5,286047002.9,N
1672832675.3,286047006.8,N
1672832695.1,286047006.0,N
1672832715.9,286047002.2,N
1672832735.7,286047002.8,N
1672832755.5,286047000.5,N
1672832775.4,286047000.3,N
1672832795.2,286047000.1,N
1672832815.0,286047002.6,N
1672832815.9,286047002.6,N
1672832835.8,286047000.7,N
1672832855.6,286047002.0,N
1672832875.4,286046999.9,N
1672832895.3,286046996.9,N
1672832915.1,286046995.1,N
1672832916.0,286046995.1,N
1672832935.8,286046995.3,N
1672832955.7,286046997.3,N
1672832975.5,286046999.3,N
1672832995.3,286046997.5,N
1672833015.2,286046995.1,N
1672833035.9,286047000.7,N
1672833055.7,286047005.6,N
1672833075.6,286047003.4,N
1672833095.4,286047002.1,N
1672833115.2,286047005.8,N
1672833135.1,286047001.4,N
1672833136.0,286047001.4,N
1672833155.8,286047005.0,N
1672833175.6,286047005.9,N
1672833195.5,286047001.7,N
1672833215.3,286047008.7,N
1672833235.1,286047006.7,N
1672833255.9,286047008.1,N
1672833275.7,286047009.1,N
1672833295.5,286047010.1,N
1672833315.4,286047012.4,N
1672833335.2,286047014.5,Y
1672833355.0,286047009.4,P
1672833355.9,286047009.4,N
1672833375.8,286047014.0,P
1672833395.6,286047015.6,Y
1672833415.4,286047001.7,P
1672833435.3,286047004.3,N
1672833455.1,286047002.7,N
1672833475.8,286047002.2,N
1672833495.7,286046998.2,N
1672833515.5,286046998.4,N
1672833535.3,286046996.6,N
1672833555.2,286046997.0,N
1672833575.0,286046998.0,N
1672833575.9,286046998.0,N
1672833595.7,286046994.3,N
