# file name; noise; peak f.; mag.; duration
20230805200053668_FLZ-R0_met.fits;8.6719;26521;44.472;0.341333
20230805200030458_FLZ-R0_snap.fits;9.73617;26450.7;9.79956;0
20230805200138895_FLZ-R0_met.fits;11.3712;26494.6;47.8554;0.341333
20230805200130532_FLZ-R0_snap.fits;9.12124;26541.5;6.31446;0
20230805200230607_FLZ-R0_snap.fits;9.91822;26497.6;7.29146;0
20230805200330682_FLZ-R0_snap.fits;10.1443;26455.1;7.65938;0
20230805200438436_FLZ-R0_met.fits;9.17565;26547.4;20.2101;0.170667
20230805200430756_FLZ-R0_snap.fits;9.68849;26515.1;9.62301;0
20230805200530831_FLZ-R0_snap.fits;9.97031;26540;7.12652;0
20230805200630906_FLZ-R0_snap.fits;11.176;26507.8;7.84446;0
20230805200730980_FLZ-R0_snap.fits;10.5098;26471.2;8.49723;0
20230805200831055_FLZ-R0_snap.fits;9.83242;26510.7;6.36484;0
20230805200931130_FLZ-R0_snap.fits;9.43116;26466.8;10.5018;0
20230805201111823_FLZ-R0_met.fits;7.90872;26545.9;19.0483;0.170667
20230805201031204_FLZ-R0_snap.fits;9.50776;26477.1;9.29275;0
20230805201131279_FLZ-R0_snap.fits;10.0287;26458;10.211;0
20230805201231354_FLZ-R0_snap.fits;9.7821;26510.7;7.35896;0
20230805201331428_FLZ-R0_snap.fits;10.4781;26452.1;6.50584;0
20230805201431503_FLZ-R0_snap.fits;10.2243;26499;7.62016;0
20230805201542500_FLZ-R0_met.fits;8.89332;26526.9;27.4315;0.170667
20230805201531578_FLZ-R0_snap.fits;8.70688;26540;6.88523;0
20230805201631652_FLZ-R0_snap.fits;10.2982;26463.9;9.099;0
20230805201731727_FLZ-R0_snap.fits;11.8736;26506.3;8.62024;0
20230805201846820_FLZ-R0_met.fits;9.02178;26510.7;47.0505;0.512
20230805201926756_FLZ-R0_met.fits;10.5338;26497.6;27.2933;0.170667
20230805201831802_FLZ-R0_snap.fits;11.0493;26543;8.52065;0
20230805201931876_FLZ-R0_snap.fits;8.64568;26490.2;9.35569;0
20230805202117348_FLZ-R0_met.fits;10.2641;26535.6;65.8319;0.341333
20230805202031951_FLZ-R0_snap.fits;10.2721;26496.1;8.38157;0
20230805202132026_FLZ-R0_snap.fits;10.6695;26484.4;7.85844;0
20230805202232100_FLZ-R0_snap.fits;8.71871;26466.8;7.56002;0
20230805202332175_FLZ-R0_snap.fits;9.84898;26502;7.28876;0
20230805202432250_FLZ-R0_snap.fits;10.7071;26532.7;8.99594;0
20230805202532324_FLZ-R0_snap.fits;7.94972;26472.7;9.50711;0
20230805202632399_FLZ-R0_snap.fits;9.48728;26528.3;9.20975;0
20230805202732474_FLZ-R0_snap.fits;8.70848;26506.3;10.9611;0
20230805202832548_FLZ-R0_snap.fits;11.573;26490.2;10.0262;0
20230805202932623_FLZ-R0_snap.fits;8.90075;26502;8.39056;0
20230805203032698_FLZ-R0_snap.fits;9.38774;26529.8;8.6901;0
20230805203132772_FLZ-R0_snap.fits;10.2236;26513.7;10.0284;0
20230805203232847_FLZ-R0_snap.fits;10.4427;26485.8;9.22916;0
20230805203335482_FLZ-R0_met.fits;9.49775;26490.2;20.7789;0.170667
20230805203332922_FLZ-R0_snap.fits;11.0341;26535.6;7.87731;0
20230805203451599_FLZ-R0_met.fits;9.09216;26506.3;23.2217;0.170667
20230805203432996_FLZ-R0_snap.fits;11.202;26459.5;11.5881;0
20230805203533071_FLZ-R0_snap.fits;10.1128;26538.6;7.3236;0
20230805203633146_FLZ-R0_snap.fits;10.7662;26477.1;9.13598;0
20230805203733220_FLZ-R0_snap.fits;10.0539;26450.7;7.88196;0
20230805203833295_FLZ-R0_snap.fits;8.5281;26458;11.2186;0
20230805203933370_FLZ-R0_snap.fits;11.4389;26521;8.21787;0
20230805204114575_FLZ-R0_met.fits;8.53521;26509.3;47.7249;0.341333
20230805204033444_FLZ-R0_snap.fits;10.2279;26463.9;9.37663;0
20230805204133519_FLZ-R0_snap.fits;10.9135;26540;9.45297;0
20230805204233594_FLZ-R0_snap.fits;8.80742;26450.7;9.49077;0
20230805204333668_FLZ-R0_snap.fits;10.753;26449.2;10.3827;0
20230805204433743_FLZ-R0_snap.fits;9.20915;26452.1;7.97944;0
20230805204533818_FLZ-R0_snap.fits;11.5605;26504.9;10.2802;0
20230805204633892_FLZ-R0_snap.fits;12.3276;26475.6;8.20645;0
20230805204733967_FLZ-R0_snap.fits;8.81055;26525.4;9.51752;0
20230805204834042_FLZ-R0_snap.fits;12.6829;26485.8;10.393;0
20230805204934116_FLZ-R0_snap.fits;10.4698;26519.5;8.85981;0
20230805205122831_FLZ-R0_met.fits;9.48567;26503.4;24.9422;0.170667
20230805205034191_FLZ-R0_snap.fits;9.07012;26463.9;9.94154;0
20230805205213178_FLZ-R0_met.fits;8.71633;26515.1;25.8027;0.512
20230805205134266_FLZ-R0_snap.fits;10.5462;26523.9;8.0609;0
20230805205234340_FLZ-R0_snap.fits;8.02017;26512.2;8.35;0
20230805205334415_FLZ-R0_snap.fits;8.6967;26493.2;9.95378;0
20230805205434490_FLZ-R0_snap.fits;8.13376;26543;10.0494;0
20230805205534564_FLZ-R0_snap.fits;10.6365;26540;9.78304;0
20230805205634639_FLZ-R0_snap.fits;10.7152;26475.6;9.58634;0
20230805205734714_FLZ-R0_snap.fits;10.8241;26507.8;11.2633;0
20230805205834788_FLZ-R0_snap.fits;10.6922;26521;9.47178;0
20230805205934863_FLZ-R0_snap.fits;10.296;26525.4;7.17852;0
