# file name; noise; peak f.; mag.; duration
20230805100045732_FLZ-R0_snap.fits;8.78689;26485.8;8.63335;0
20230805100145807_FLZ-R0_snap.fits;9.29082;26518.1;7.23504;0
20230805100245882_FLZ-R0_snap.fits;10.127;26538.6;6.4078;0
20230805100344762_FLZ-R0_met.fits;10.0762;26502;30.1343;0.170667
20230805100406436_FLZ-R0_met.fits;8.27289;26494.6;18.1627;0.170667
20230805100345956_FLZ-R0_snap.fits;8.65132;26516.6;8.06517;0
20230805100446031_FLZ-R0_snap.fits;8.61081;26504.9;7.75058;0
20230805100546106_FLZ-R0_snap.fits;9.17049;26466.8;9.73569;0
20230805100658639_FLZ-R0_met.fits;11.0013;26504.9;100.582;0.341333
20230805100646180_FLZ-R0_snap.fits;9.21806;26516.6;10.3637;0
20230805100746255_FLZ-R0_snap.fits;9.41844;26535.6;6.87663;0
20230805100908687_FLZ-R0_met.fits;10.5178;26504.9;64.0914;0.341333
20230805100846330_FLZ-R0_snap.fits;8.21794;26525.4;7.80294;0
20230805100946404_FLZ-R0_snap.fits;8.46174;26521;6.44647;0
20230805101046479_FLZ-R0_snap.fits;10.5549;26532.7;7.70854;0
20230805101146554_FLZ-R0_snap.fits;7.48174;26504.9;6.50777;0
20230805101246628_FLZ-R0_snap.fits;9.15983;26452.1;9.20181;0
20230805101429540_FLZ-R0_met.fits;7.98126;26518.1;17.6467;0.170667
20230805101346703_FLZ-R0_snap.fits;8.20826;26460.9;12.6141;0
20230805101451044_FLZ-R0_met.fits;8.58519;26521;32.4983;0.170667
20230805101446778_FLZ-R0_snap.fits;8.65786;26462.4;7.81927;0
20230805101607162_FLZ-R0_met.fits;8.85058;26496.1;29.1375;0.170667
20230805101546852_FLZ-R0_snap.fits;8.81699;26545.9;7.84951;0
20230805101711844_FLZ-R0_met.fits;9.8392;26460.9;38.274;0.341333
20230805101646927_FLZ-R0_snap.fits;39.848;26462.4;27.3687;0
20230805101747002_FLZ-R0_snap.fits;22.5983;26541.5;28.1117;0
20230805101915066_FLZ-R0_met.fits;9.82462;26471.2;26.5591;1.19467
20230805101847076_FLZ-R0_snap.fits;9.93945;26477.1;6.73722;0
20230805101947151_FLZ-R0_snap.fits;32.7505;26513.7;26.8465;0
20230805102047226_FLZ-R0_snap.fits;17.7557;26541.5;11.6612;0
20230805102219044_FLZ-R0_met.fits;9.723;26490.2;19.7947;0.170667
20230805102147300_FLZ-R0_snap.fits;34.9116;26506.3;38.2881;0
20230805102318095_FLZ-R0_met.fits;19.161;26450.7;41.0569;0.170667
20230805102322362_FLZ-R0_met.fits;22.2635;26449.2;52.5468;0.170667
20230805102247375_FLZ-R0_snap.fits;19.6841;26545.9;20.7552;0
20230805102347450_FLZ-R0_snap.fits;26.3112;26496.1;21.3869;0
20230805102532410_FLZ-R0_met.fits;8.06714;26507.8;24.1449;0.341333
20230805102447524_FLZ-R0_snap.fits;33.9158;26521;9.30262;0
20230805102600570_FLZ-R0_met.fits;1.62333;26535.6;3.34222;0.170667
20230805102547599_FLZ-R0_snap.fits;39.7612;26543;20.7503;0
20230805102647674_FLZ-R0_snap.fits;10.2737;26526.9;7.38025;0
20230805102747748_FLZ-R0_snap.fits;24.3743;26493.2;25.0613;0
20230805102847823_FLZ-R0_snap.fits;8.50195;26488.8;7.90624;0
20230805102947898_FLZ-R0_snap.fits;7.83238;26477.1;12.4954;0
20230805103047972_FLZ-R0_snap.fits;40.707;26503.4;34.6447;0
20230805103148047_FLZ-R0_snap.fits;33.2772;26472.7;30.0954;0
20230805103248122_FLZ-R0_snap.fits;30.4396;26540;3.67325;0
20230805103348196_FLZ-R0_snap.fits;40.4661;26490.2;40.6446;0
20230805103448271_FLZ-R0_snap.fits;9.69551;26490.2;8.18604;0
20230805103552100_FLZ-R0_met.fits;8.99009;26518.1;20.7787;0.170667
20230805103548346_FLZ-R0_snap.fits;10.1577;26515.1;9.14559;0
20230805103648420_FLZ-R0_snap.fits;9.26071;26509.3;7.34389;0
20230805103748495_FLZ-R0_snap.fits;34.4909;26452.1;27.1135;0
20230805103848570_FLZ-R0_snap.fits;8.90307;26463.9;8.18672;0
20230805104004004_FLZ-R0_met.fits;8.37761;26488.8;19.0744;0.170667
20230805103948644_FLZ-R0_snap.fits;8.39322;26459.5;8.1764;0
20230805104048719_FLZ-R0_snap.fits;9.27042;26478.5;9.24743;0
20230805104148794_FLZ-R0_snap.fits;8.49482;26496.1;5.67174;0
20230805104248868_FLZ-R0_snap.fits;9.45037;26456.5;8.08712;0
20230805104430927_FLZ-R0_met.fits;10.1771;26526.9;21.0844;0.170667
20230805104348943_FLZ-R0_snap.fits;9.51423;26531.2;7.94074;0
20230805104449018_FLZ-R0_snap.fits;9.31537;26544.4;9.58191;0
20230805104615716_FLZ-R0_met.fits;6.02983;26449.2;12.3176;0.170667
20230805104549092_FLZ-R0_snap.fits;21.1601;26468.3;15.3976;0
20230805104648314_FLZ-R0_met.fits;7.12144;26466.8;14.459;0.170667
20230805104649167_FLZ-R0_snap.fits;27.0425;26456.5;31.4375;0
20230805104749242_FLZ-R0_snap.fits;29.4917;26468.3;27.9287;0
20230805104849316_FLZ-R0_snap.fits;13.6804;26523.9;13.3427;0
20230805104949391_FLZ-R0_snap.fits;11.4416;26449.2;27.9622;0
20230805105049466_FLZ-R0_snap.fits;10.5241;26493.2;16.9376;0
20230805105155855_FLZ-R0_met.fits;9.23994;26515.1;20.6271;0.170667
20230805105149540_FLZ-R0_snap.fits;9.39315;26497.6;5.69158;0
20230805105249615_FLZ-R0_snap.fits;10.4263;26456.5;9.14354;0
20230805105349690_FLZ-R0_snap.fits;9.20267;26531.2;10.3751;0
20230805105449764_FLZ-R0_snap.fits;8.63332;26525.4;8.55317;0
20230805105606564_FLZ-R0_met.fits;9.55766;26521;23.2245;0.170667
20230805105549839_FLZ-R0_snap.fits;11.0193;26496.1;7.03358;0
20230805105701007_FLZ-R0_met.fits;8.80845;26496.1;22.2751;0.341333
20230805105649914_FLZ-R0_snap.fits;8.62553;26510.7;6.83503;0
20230805105749988_FLZ-R0_snap.fits;9.50272;26532.7;10.9013;0
20230805105850063_FLZ-R0_snap.fits;9.85313;26521;9.37657;0
20230805105950138_FLZ-R0_snap.fits;8.52324;26465.3;8.5168;0
