# file name; noise; peak f.; mag.; duration
20230805140003578_FLZ-R0_snap.fits;9.91951;26504.9;8.95313;0
20230805140103652_FLZ-R0_snap.fits;13.2207;26535.6;9.8649;0
20230805140203727_FLZ-R0_snap.fits;17.0639;26485.8;8.3849;0
20230805140303802_FLZ-R0_snap.fits;9.3881;26534.2;6.89233;0
20230805140441764_FLZ-R0_met.fits;7.77273;26519.5;17.8303;0.170667
20230805140403876_FLZ-R0_snap.fits;9.73336;26449.2;9.8341;0
20230805140503951_FLZ-R0_snap.fits;9.74272;26493.2;8.66686;0
20230805140604026_FLZ-R0_snap.fits;9.60735;26522.5;8.66275;0
20230805140704100_FLZ-R0_snap.fits;8.10973;26543;9.78858;0
20230805140818170_FLZ-R0_met.fits;9.36653;26538.6;22.2088;0.170667
20230805140822266_FLZ-R0_met.fits;9.54141;26531.2;19.8331;0.170667
20230805140804175_FLZ-R0_snap.fits;9.40813;26534.2;9.33961;0
20230805140938383_FLZ-R0_met.fits;8.6851;26519.5;19.8708;0.170667
20230805140904250_FLZ-R0_snap.fits;8.49051;26482.9;8.34771;0
20230805141001935_FLZ-R0_met.fits;9.80564;26525.4;27.6555;0.170667
20230805141004324_FLZ-R0_snap.fits;9.84734;26463.9;8.03744;0
20230805141104399_FLZ-R0_snap.fits;9.76137;26469.7;10.0946;0
20230805141204474_FLZ-R0_snap.fits;10.0003;26506.3;13.24;0
20230805141304548_FLZ-R0_snap.fits;9.01171;26475.6;7.99405;0
20230805141404623_FLZ-R0_snap.fits;8.61732;26493.2;7.09279;0
20230805141504698_FLZ-R0_snap.fits;8.76327;26490.2;7.13396;0
20230805141604772_FLZ-R0_snap.fits;9.18161;26490.2;9.28805;0
20230805141706895_FLZ-R0_met.fits;10.3717;26512.2;28.5159;0.170667
20230805141704847_FLZ-R0_snap.fits;10.2976;26503.4;8.96736;0
20230805141844004_FLZ-R0_met.fits;8.74926;26472.7;18.4078;0.170667
20230805141804922_FLZ-R0_snap.fits;8.76615;26452.1;7.09242;0
20230805141950906_FLZ-R0_met.fits;9.31398;26512.2;24.4951;0.170667
20230805141904996_FLZ-R0_snap.fits;7.86102;26518.1;7.20055;0
20230805142005071_FLZ-R0_snap.fits;9.6752;26497.6;7.2207;0
20230805142105146_FLZ-R0_snap.fits;10.426;26450.7;9.33467;0
20230805142205220_FLZ-R0_snap.fits;8.67762;26532.7;7.77206;0
20230805142305295_FLZ-R0_snap.fits;8.53467;26490.2;8.47799;0
20230805142455546_FLZ-R0_met.fits;8.61677;26516.6;34.6514;0.170667
20230805142405370_FLZ-R0_snap.fits;11.8251;26485.8;8.98804;0
20230805142558692_FLZ-R0_met.fits;10.3467;26463.9;76.981;0.341333
20230805142505444_FLZ-R0_snap.fits;9.76798;26460.9;9.17593;0
20230805142605519_FLZ-R0_snap.fits;9.41724;26482.9;11.6685;0
20230805142705594_FLZ-R0_snap.fits;10.4451;26523.9;9.20159;0
20230805142805668_FLZ-R0_snap.fits;9.89584;26528.3;8.61935;0
20230805142905743_FLZ-R0_snap.fits;10.1762;26484.4;7.57814;0
20230805143051044_FLZ-R0_met.fits;9.81935;26523.9;191.129;0.341333
20230805143005818_FLZ-R0_snap.fits;9.63704;26463.9;7.59744;0
20230805143105892_FLZ-R0_snap.fits;9.68048;26452.1;7.71817;0
20230805143205967_FLZ-R0_snap.fits;10.2577;26481.4;7.78077;0
20230805143306042_FLZ-R0_snap.fits;9.92618;26478.5;7.78566;0
20230805143406116_FLZ-R0_snap.fits;8.28605;26529.8;8.64707;0
20230805143528378_FLZ-R0_met.fits;10.6219;26506.3;27.1234;0.170667
20230805143544762_FLZ-R0_met.fits;8.11757;26522.5;25.9377;0.853333
20230805143506191_FLZ-R0_snap.fits;7.57824;26497.6;9.05491;0
20230805143606266_FLZ-R0_snap.fits;8.487;26547.4;6.90495;0
20230805143706340_FLZ-R0_snap.fits;9.09767;26450.7;9.24462;0
20230805143806415_FLZ-R0_snap.fits;8.82744;26482.9;7.20625;0
20230805143906490_FLZ-R0_snap.fits;9.77111;26475.6;10.8122;0
20230805144031994_FLZ-R0_met.fits;11.392;26481.4;27.1202;0.170667
20230805144006564_FLZ-R0_snap.fits;10.7252;26545.9;12.008;0
20230805144106639_FLZ-R0_snap.fits;10.4484;26534.2;9.80994;0
20230805144206714_FLZ-R0_snap.fits;11.6229;26482.9;9.16144;0
20230805144348090_FLZ-R0_met.fits;10.287;26547.4;24.8103;0.170667
20230805144306788_FLZ-R0_snap.fits;9.26988;26449.2;8.09494;0
20230805144406863_FLZ-R0_snap.fits;9.28478;26452.1;10.441;0
20230805144532708_FLZ-R0_met.fits;10.0041;26532.7;28.7711;0.170667
20230805144506938_FLZ-R0_snap.fits;14.5392;26503.4;11.762;0
20230805144607012_FLZ-R0_snap.fits;10.0736;26545.9;9.85779;0
20230805144707087_FLZ-R0_snap.fits;9.51184;26506.3;9.9423;0
20230805144807162_FLZ-R0_snap.fits;7.80081;26482.9;11.8036;0
20230805144930106_FLZ-R0_met.fits;9.51343;26535.6;22.6328;0.170667
20230805144907236_FLZ-R0_snap.fits;8.62787;26488.8;7.03126;0
20230805145007311_FLZ-R0_snap.fits;9.63615;26455.1;8.3495;0
20230805145107386_FLZ-R0_snap.fits;10.789;26515.1;9.41422;0
20230805145207460_FLZ-R0_snap.fits;10.803;26502;9.10761;0
20230805145304463_FLZ-R0_met.fits;9.86011;26506.3;35.8442;0.682667
20230805145307535_FLZ-R0_snap.fits;9.96096;26462.4;9.06489;0
20230805145407610_FLZ-R0_snap.fits;10.1812;26521;10.1385;0
20230805145507684_FLZ-R0_snap.fits;10.2894;26484.4;8.84604;0
20230805145607759_FLZ-R0_snap.fits;9.76509;26496.1;8.11713;0
20230805145707834_FLZ-R0_snap.fits;10.4069;26532.7;6.23786;0
20230805145854671_FLZ-R0_met.fits;9.66699;26509.3;24.6428;0.170667
20230805145807908_FLZ-R0_snap.fits;7.35683;26462.4;7.82917;0
20230805145907983_FLZ-R0_snap.fits;8.72701;26450.7;10.3351;0
