# file name; noise; peak f.; mag.; duration
20230805170017018_FLZ-R0_snap.fits;9.74914;26480;7.69851;0
20230805170117092_FLZ-R0_snap.fits;9.74867;26519.5;8.26398;0
20230805170217167_FLZ-R0_snap.fits;9.64515;26519.5;8.43759;0
20230805170317242_FLZ-R0_snap.fits;8.65281;26497.6;7.9505;0
20230805170417316_FLZ-R0_snap.fits;8.43629;26541.5;7.48812;0
20230805170517391_FLZ-R0_snap.fits;8.57979;26480;6.86225;0
20230805170617466_FLZ-R0_snap.fits;8.64249;26522.5;8.71098;0
20230805170717540_FLZ-R0_snap.fits;9.6742;26538.6;9.84798;0
20230805170817615_FLZ-R0_snap.fits;9.73423;26515.1;7.38279;0
20230805170946703_FLZ-R0_met.fits;8.63386;26496.1;26.0997;0.341333
20230805170917690_FLZ-R0_snap.fits;8.82843;26490.2;8.0034;0
20230805171017764_FLZ-R0_snap.fits;9.73712;26522.5;6.87516;0
20230805171148559_FLZ-R0_met.fits;9.03906;26462.4;51.5381;0.512
20230805171117839_FLZ-R0_snap.fits;10.0361;26474.1;6.87275;0
20230805171217914_FLZ-R0_snap.fits;10.977;26459.5;6.58179;0
20230805171327546_FLZ-R0_met.fits;8.45447;26507.8;19.4119;0.170667
20230805171317988_FLZ-R0_snap.fits;8.51041;26540;7.64221;0
20230805171418063_FLZ-R0_snap.fits;9.24496;26519.5;7.66146;0
20230805171518138_FLZ-R0_snap.fits;8.5719;26465.3;9.62249;0
20230805171618212_FLZ-R0_snap.fits;9.85492;26477.1;8.72864;0
20230805171718287_FLZ-R0_snap.fits;9.89836;26518.1;8.5231;0
20230805171818362_FLZ-R0_snap.fits;8.83008;26456.5;8.78272;0
20230805171918436_FLZ-R0_snap.fits;10.2187;26475.6;6.84455;0
20230805172018511_FLZ-R0_snap.fits;8.85351;26512.2;11.4324;0
20230805172138554_FLZ-R0_met.fits;10.0716;26497.6;25.7814;0.170667
20230805172118586_FLZ-R0_snap.fits;9.98732;26449.2;7.7709;0
20230805172218660_FLZ-R0_snap.fits;8.94738;26472.7;9.68363;0
20230805172318735_FLZ-R0_snap.fits;9.64963;26474.1;8.93081;0
20230805172418810_FLZ-R0_snap.fits;8.59254;26455.1;8.49864;0
20230805172609402_FLZ-R0_met.fits;9.60717;26534.2;48.3192;1.19467
20230805172518884_FLZ-R0_snap.fits;8.87276;26538.6;35.8387;0
20230805172615887_FLZ-R0_met.fits;8.12251;26516.6;24.9167;2.38933
20230805172618959_FLZ-R0_snap.fits;10.2237;26449.2;8.25368;0
20230805172719034_FLZ-R0_snap.fits;8.18513;26456.5;6.5902;0
20230805172819108_FLZ-R0_snap.fits;8.95043;26535.6;7.93109;0
20230805172919183_FLZ-R0_snap.fits;9.39346;26528.3;9.00194;0
20230805173019258_FLZ-R0_snap.fits;8.80541;26540;8.54136;0
20230805173119332_FLZ-R0_snap.fits;9.67719;26519.5;6.85036;0
20230805173219407_FLZ-R0_snap.fits;10.1962;26535.6;7.66331;0
20230805173319482_FLZ-R0_snap.fits;8.79706;26497.6;7.69004;0
20230805173419556_FLZ-R0_snap.fits;8.28497;26497.6;7.32806;0
20230805173519631_FLZ-R0_snap.fits;10.137;26509.3;6.39175;0
20230805173624996_FLZ-R0_met.fits;9.20906;26509.3;57.5796;0.341333
20230805173619706_FLZ-R0_snap.fits;8.17401;26528.3;7.11433;0
20230805173719780_FLZ-R0_snap.fits;8.46557;26543;17.8638;0
20230805173818148_FLZ-R0_met.fits;8.46557;26543;17.8638;0.341333
20230805173853818_FLZ-R0_met.fits;7.83268;26503.4;23.3907;0.170667
20230805173819855_FLZ-R0_snap.fits;8.13047;26502;9.48038;0
20230805173919930_FLZ-R0_snap.fits;9.80844;26523.9;8.66742;0
20230805174020004_FLZ-R0_snap.fits;8.36911;26502;6.79858;0
20230805174120079_FLZ-R0_snap.fits;11.4553;26516.6;9.21915;0
20230805174220154_FLZ-R0_snap.fits;11.0023;26468.3;10.403;0
20230805174320228_FLZ-R0_snap.fits;10.0152;26466.8;8.1275;0
20230805174420303_FLZ-R0_snap.fits;9.7728;26488.8;9.07115;0
20230805174520378_FLZ-R0_snap.fits;9.07691;26545.9;8.16383;0
20230805174659023_FLZ-R0_met.fits;9.61284;26544.4;22.3505;0.512
20230805174620452_FLZ-R0_snap.fits;9.42997;26491.7;8.01569;0
20230805174720527_FLZ-R0_snap.fits;9.98169;26485.8;8.59663;0
20230805174820602_FLZ-R0_snap.fits;8.45206;26507.8;6.20014;0
20230805174920676_FLZ-R0_snap.fits;7.07268;26516.6;7.88547;0
20230805175020751_FLZ-R0_snap.fits;10.3048;26516.6;7.05963;0
20230805175120826_FLZ-R0_snap.fits;8.05327;26449.2;10.0616;0
20230805175255716_FLZ-R0_met.fits;8.09043;26458;17.7282;0.170667
20230805175220900_FLZ-R0_snap.fits;8.42581;26525.4;7.33101;0
20230805175320975_FLZ-R0_snap.fits;8.94802;26452.1;8.3428;0
20230805175421050_FLZ-R0_snap.fits;8.83812;26543;8.05877;0
20230805175521124_FLZ-R0_snap.fits;7.31193;26477.1;7.69184;0
20230805175621199_FLZ-R0_snap.fits;9.26772;26458;8.6767;0
20230805175721274_FLZ-R0_snap.fits;10.5789;26547.4;9.80912;0
20230805175821348_FLZ-R0_snap.fits;9.68718;26499;9.28557;0
20230805175921423_FLZ-R0_snap.fits;9.62123;26480;7.85897;0
