# file name; noise; peak f.; mag.; duration
20201202160042799_OBSJAROMER-R5_snap.fits;2.30909;26503.4;2.0101;0
20201202160142874_OBSJAROMER-R5_snap.fits;2.3682;26518.1;2.67376;0
20201202160242949_OBSJAROMER-R5_snap.fits;2.27933;26502;1.87404;0
20201202160343023_OBSJAROMER-R5_snap.fits;2.3421;26541.5;2.45936;0
20201202160443098_OBSJAROMER-R5_snap.fits;2.81788;26485.8;2.37036;0
20201202160543173_OBSJAROMER-R5_snap.fits;2.48826;26547.4;2.05129;0
20201202160704581_OBSJAROMER-R5_met.fits;2.56447;26500.5;13.5851;0.341333
20201202160643247_OBSJAROMER-R5_snap.fits;2.46209;26474.1;2.10005;0
20201202160743322_OBSJAROMER-R5_snap.fits;2.5313;26506.3;2.05745;0
20201202160921626_OBSJAROMER-R5_met.fits;2.29895;26534.2;4.9801;0.170667
20201202160843397_OBSJAROMER-R5_snap.fits;2.89296;26496.1;2.24565;0
20201202160943471_OBSJAROMER-R5_snap.fits;2.62839;26531.2;2.3299;0
20201202161043546_OBSJAROMER-R5_snap.fits;2.5422;26474.1;2.23793;0
20201202161143621_OBSJAROMER-R5_snap.fits;2.56055;26535.6;2.19643;0
20201202161243695_OBSJAROMER-R5_snap.fits;2.087;26458;1.7647;0
20201202161343770_OBSJAROMER-R5_snap.fits;2.44198;26452.1;2.08559;0
20201202161443845_OBSJAROMER-R5_snap.fits;2.58836;26449.2;2.01467;0
20201202161543919_OBSJAROMER-R5_snap.fits;2.69228;26490.2;2.38247;0
20201202161643994_OBSJAROMER-R5_snap.fits;2.59176;26488.8;2.5804;0
20201202161744069_OBSJAROMER-R5_snap.fits;2.433;26502;2.79084;0
20201202161844143_OBSJAROMER-R5_snap.fits;2.86302;26485.8;1.55402;0
20201202161944218_OBSJAROMER-R5_snap.fits;2.71196;26493.2;2.23802;0
20201202162057093_OBSJAROMER-R5_met.fits;1.63593;26547.4;3.29079;0.170667
20201202162044293_OBSJAROMER-R5_snap.fits;2.10237;26499;2.3616;0
20201202162144367_OBSJAROMER-R5_snap.fits;2.12229;26480;2.19149;0
20201202162257754_OBSJAROMER-R5_met.fits;2.27255;26535.6;14.7212;0.341333
20201202162244442_OBSJAROMER-R5_snap.fits;2.42652;26541.5;2.06861;0
20201202162344517_OBSJAROMER-R5_snap.fits;2.62442;26453.6;2.83478;0
20201202162444591_OBSJAROMER-R5_snap.fits;2.923;26526.9;2.06632;0
20201202162544666_OBSJAROMER-R5_snap.fits;2.30516;26541.5;2.47939;0
20201202162644741_OBSJAROMER-R5_snap.fits;2.05039;26484.4;1.97928;0
20201202162744815_OBSJAROMER-R5_snap.fits;2.59375;26518.1;2.04205;0
20201202162844890_OBSJAROMER-R5_snap.fits;2.246;26488.8;1.88808;0
20201202162944965_OBSJAROMER-R5_snap.fits;2.47826;26493.2;2.23757;0
20201202163045039_OBSJAROMER-R5_snap.fits;2.7845;26472.7;2.22216;0
20201202163145114_OBSJAROMER-R5_snap.fits;2.66583;26462.4;1.92326;0
20201202163245189_OBSJAROMER-R5_snap.fits;2.55666;26503.4;2.17956;0
20201202163345263_OBSJAROMER-R5_snap.fits;2.6245;26490.2;2.03307;0
20201202163445338_OBSJAROMER-R5_snap.fits;2.23972;26534.2;1.69429;0
20201202163545413_OBSJAROMER-R5_snap.fits;2.38031;26468.3;2.25564;0
20201202163645487_OBSJAROMER-R5_snap.fits;2.29236;26478.5;2.19213;0
20201202163745562_OBSJAROMER-R5_snap.fits;2.7307;26460.9;1.46555;0
20201202163845637_OBSJAROMER-R5_snap.fits;2.23702;26475.6;2.34296;0
20201202163945711_OBSJAROMER-R5_snap.fits;2.10359;26545.9;1.64724;0
20201202164045786_OBSJAROMER-R5_snap.fits;2.34692;26521;2.07351;0
20201202164145861_OBSJAROMER-R5_snap.fits;2.46089;26482.9;2.53699;0
20201202164245935_OBSJAROMER-R5_snap.fits;2.63251;26472.7;2.09046;0
20201202164346010_OBSJAROMER-R5_snap.fits;2.18346;26515.1;2.27442;0
20201202164446085_OBSJAROMER-R5_snap.fits;2.21296;26493.2;1.90067;0
20201202164546159_OBSJAROMER-R5_snap.fits;2.42794;26490.2;2.46334;0
20201202164646234_OBSJAROMER-R5_snap.fits;2.15688;26469.7;2.42973;0
20201202164746309_OBSJAROMER-R5_snap.fits;2.1666;26472.7;2.08457;0
20201202164846383_OBSJAROMER-R5_snap.fits;2.74714;26459.5;2.75273;0
20201202164946458_OBSJAROMER-R5_snap.fits;2.48668;26515.1;2.16606;0
20201202165046533_OBSJAROMER-R5_snap.fits;2.37926;26453.6;2.5055;0
20201202165146607_OBSJAROMER-R5_snap.fits;2.20266;26460.9;2.13536;0
20201202165246682_OBSJAROMER-R5_snap.fits;2.6517;26547.4;2.4069;0
20201202165346757_OBSJAROMER-R5_snap.fits;2.24763;26496.1;1.81925;0
20201202165446831_OBSJAROMER-R5_snap.fits;2.55008;26526.9;2.31379;0
20201202165546906_OBSJAROMER-R5_snap.fits;2.5606;26484.4;2.37419;0
20201202165646981_OBSJAROMER-R5_snap.fits;2.56608;26450.7;2.13959;0
20201202165747055_OBSJAROMER-R5_snap.fits;2.87695;26478.5;1.99968;0
20201202165847130_OBSJAROMER-R5_snap.fits;2.55157;26543;2.1745;0
20201202165947205_OBSJAROMER-R5_snap.fits;2.48643;26512.2;2.11099;0
