# file name; noise; peak f.; mag.; duration
20201202214305093_OBSJAROMER-R5_met.fits;2.7711;26484.4;11.9211;0.341333
20201202214721434_OBSJAROMER-R5_met.fits;2.70584;26510.7;8.83752;0.341333
20201202215816111_OBSJAROMER-R5_met.fits;2.22083;26545.9;6.46307;0.170667
20201202220009605_OBSJAROMER-R5_snap.fits;2.7647;26497.6;1.97812;0
20201202220109679_OBSJAROMER-R5_snap.fits;2.37479;26529.8;2.01568;0
20201202220209754_OBSJAROMER-R5_snap.fits;2.65891;26510.7;1.77931;0
20201202220309829_OBSJAROMER-R5_snap.fits;2.10581;26547.4;2.6846;0
20201202220409903_OBSJAROMER-R5_snap.fits;2.47339;26462.4;2.13753;0
20201202220509978_OBSJAROMER-R5_snap.fits;3.04001;26450.7;2.56396;0
20201202220610053_OBSJAROMER-R5_snap.fits;2.22157;26494.6;1.75152;0
20201202220736581_OBSJAROMER-R5_met.fits;2.17566;26519.5;4.61665;0.170667
20201202220710127_OBSJAROMER-R5_snap.fits;2.3038;26531.2;2.39449;0
20201202220810202_OBSJAROMER-R5_snap.fits;2.47637;26466.8;2.08401;0
20201202220910277_OBSJAROMER-R5_snap.fits;2.13749;26459.5;2.58838;0
20201202221010351_OBSJAROMER-R5_snap.fits;2.80327;26487.3;2.50374;0
20201202221110426_OBSJAROMER-R5_snap.fits;2.21335;26516.6;2.51903;0
20201202221210501_OBSJAROMER-R5_snap.fits;3.06133;26485.8;2.09937;0
20201202221310575_OBSJAROMER-R5_snap.fits;2.49371;26450.7;2.24589;0
20201202221410650_OBSJAROMER-R5_snap.fits;2.44407;26521;2.30648;0
20201202221510725_OBSJAROMER-R5_snap.fits;2.27629;26494.6;1.76369;0
20201202221610799_OBSJAROMER-R5_snap.fits;2.51358;26507.8;2.27075;0
20201202221710874_OBSJAROMER-R5_snap.fits;2.77397;26465.3;2.10262;0
20201202221810949_OBSJAROMER-R5_snap.fits;2.51188;26468.3;2.29382;0
20201202221911023_OBSJAROMER-R5_snap.fits;2.16308;26487.3;2.02869;0
20201202222011098_OBSJAROMER-R5_snap.fits;2.7106;26497.6;2.21867;0
20201202222111173_OBSJAROMER-R5_snap.fits;2.09685;26484.4;1.66499;0
20201202222211247_OBSJAROMER-R5_snap.fits;2.60305;26509.3;2.16766;0
20201202222311322_OBSJAROMER-R5_snap.fits;2.1606;26482.9;2.69994;0
20201202222411397_OBSJAROMER-R5_snap.fits;2.48636;26534.2;2.12772;0
20201202222511471_OBSJAROMER-R5_snap.fits;2.2994;26458;2.33926;0
20201202222611546_OBSJAROMER-R5_snap.fits;3.0158;26455.1;1.80425;0
20201202222711621_OBSJAROMER-R5_snap.fits;2.29285;26503.4;1.6946;0
20201202222841733_OBSJAROMER-R5_met.fits;2.42267;26477.1;4.97281;0.170667
20201202222811695_OBSJAROMER-R5_snap.fits;2.58872;26523.9;1.8695;0
20201202222911770_OBSJAROMER-R5_snap.fits;2.63398;26496.1;2.08913;0
20201202223011845_OBSJAROMER-R5_snap.fits;2.41408;26449.2;2.43617;0
20201202223111919_OBSJAROMER-R5_snap.fits;2.54916;26475.6;1.64948;0
20201202223211994_OBSJAROMER-R5_snap.fits;2.06097;26466.8;2.58843;0
20201202223312069_OBSJAROMER-R5_snap.fits;2.26067;26519.5;2.48898;0
20201202223412143_OBSJAROMER-R5_snap.fits;2.56764;26522.5;1.97792;0
20201202223512218_OBSJAROMER-R5_snap.fits;2.54038;26468.3;2.36568;0
20201202223612293_OBSJAROMER-R5_snap.fits;2.57028;26490.2;2.49138;0
20201202223712367_OBSJAROMER-R5_snap.fits;2.31811;26455.1;2.51079;0
20201202223812442_OBSJAROMER-R5_snap.fits;2.91619;26528.3;2.20301;0
20201202223912517_OBSJAROMER-R5_snap.fits;2.51627;26497.6;2.59957;0
20201202224012591_OBSJAROMER-R5_snap.fits;2.41217;26507.8;2.21116;0
20201202224112666_OBSJAROMER-R5_snap.fits;2.47097;26538.6;2.22673;0
20201202224212741_OBSJAROMER-R5_snap.fits;2.49704;26541.5;2.71083;0
20201202224312815_OBSJAROMER-R5_snap.fits;2.36991;26528.3;2.00626;0
20201202224412890_OBSJAROMER-R5_snap.fits;2.36313;26452.1;2.32066;0
20201202224512965_OBSJAROMER-R5_snap.fits;2.56753;26497.6;2.31688;0
20201202224613039_OBSJAROMER-R5_snap.fits;2.38002;26452.1;2.52703;0
20201202224713114_OBSJAROMER-R5_snap.fits;2.16749;26531.2;2.3797;0
20201202224813189_OBSJAROMER-R5_snap.fits;2.4414;26519.5;2.868;0
20201202224913263_OBSJAROMER-R5_snap.fits;2.22495;26528.3;1.84556;0
20201202225013338_OBSJAROMER-R5_snap.fits;2.24073;26506.3;2.04964;0
20201202225113413_OBSJAROMER-R5_snap.fits;2.13186;26499;2.25276;0
20201202225213487_OBSJAROMER-R5_snap.fits;2.54176;26485.8;2.3363;0
20201202225313562_OBSJAROMER-R5_snap.fits;2.17485;26507.8;2.19662;0
20201202225413637_OBSJAROMER-R5_snap.fits;2.44587;26522.5;2.37372;0
20201202225513711_OBSJAROMER-R5_snap.fits;2.39232;26465.3;2.12061;0
20201202225613786_OBSJAROMER-R5_snap.fits;2.31689;26475.6;1.66856;0
20201202225713861_OBSJAROMER-R5_snap.fits;2.32728;26529.8;2.55172;0
20201202225813935_OBSJAROMER-R5_snap.fits;2.49223;26500.5;2.26298;0
20201202225914010_OBSJAROMER-R5_snap.fits;2.42378;26499;2.83833;0
