# file name; noise; peak f.; mag.; duration
20201202104215301_OBSJAROMER-R5_met.fits;2.40554;26529.8;6.58283;0.341333
20201202104648879_OBSJAROMER-R5_met.fits;2.09203;26466.8;5.81379;0.341333
20201202105112389_OBSJAROMER-R5_met.fits;2.13501;26500.5;4.69694;0.170667
20201202105817519_OBSJAROMER-R5_met.fits;2.12846;26507.8;4.64105;0.170667
20201202110020399_OBSJAROMER-R5_snap.fits;2.47013;26485.8;1.63009;0
20201202110120474_OBSJAROMER-R5_snap.fits;2.80572;26526.9;2.00317;0
20201202110220549_OBSJAROMER-R5_snap.fits;2.30132;26465.3;2.20975;0
20201202110320623_OBSJAROMER-R5_snap.fits;2.62137;26465.3;2.49011;0
20201202110420698_OBSJAROMER-R5_snap.fits;2.37205;26484.4;1.89134;0
20201202110540399_OBSJAROMER-R5_met.fits;2.10044;26521;4.2911;0.170667
20201202110520773_OBSJAROMER-R5_snap.fits;2.39183;26485.8;2.26882;0
20201202110620847_OBSJAROMER-R5_snap.fits;1.87736;26468.3;2.4434;0
20201202110720922_OBSJAROMER-R5_snap.fits;2.59084;26538.6;1.84408;0
20201202110820997_OBSJAROMER-R5_snap.fits;2.30232;26453.6;2.12877;0
20201202110921071_OBSJAROMER-R5_snap.fits;2.40597;26522.5;1.67029;0
20201202111021146_OBSJAROMER-R5_snap.fits;2.551;26515.1;2.17276;0
20201202111212933_OBSJAROMER-R5_met.fits;1.83442;26502;5.16453;0.170667
20201202111121221_OBSJAROMER-R5_snap.fits;2.05721;26474.1;2.39905;0
20201202111221295_OBSJAROMER-R5_snap.fits;2.20378;26503.4;2.31078;0
20201202111410693_OBSJAROMER-R5_met.fits;2.48429;26496.1;6.5463;0.170667
20201202111321370_OBSJAROMER-R5_snap.fits;2.59077;26507.8;2.30814;0
20201202111421445_OBSJAROMER-R5_snap.fits;1.95779;26468.3;2.30301;0
20201202111521519_OBSJAROMER-R5_snap.fits;2.42672;26496.1;1.63578;0
20201202111621594_OBSJAROMER-R5_snap.fits;2.62479;26460.9;1.49145;0
20201202111721669_OBSJAROMER-R5_snap.fits;2.24443;26493.2;1.53465;0
20201202111821743_OBSJAROMER-R5_snap.fits;2.34925;26506.3;2.11317;0
20201202111921818_OBSJAROMER-R5_snap.fits;2.20904;26526.9;1.97122;0
20201202112021893_OBSJAROMER-R5_snap.fits;2.57932;26532.7;2.43529;0
20201202112121967_OBSJAROMER-R5_snap.fits;2.50437;26475.6;1.71853;0
20201202112222042_OBSJAROMER-R5_snap.fits;1.99456;26468.3;1.55709;0
20201202112322117_OBSJAROMER-R5_snap.fits;2.09716;26509.3;1.91139;0
20201202112422191_OBSJAROMER-R5_snap.fits;1.94706;26529.8;1.86111;0
20201202112522266_OBSJAROMER-R5_snap.fits;2.57734;26540;1.94683;0
20201202112622341_OBSJAROMER-R5_snap.fits;2.34707;26504.9;2.21997;0
20201202112722415_OBSJAROMER-R5_snap.fits;2.53514;26503.4;2.14317;0
20201202112822490_OBSJAROMER-R5_snap.fits;2.21342;26547.4;1.89389;0
20201202112922565_OBSJAROMER-R5_snap.fits;2.43811;26538.6;1.52338;0
20201202113022639_OBSJAROMER-R5_snap.fits;2.49943;26496.1;2.08772;0
20201202113122714_OBSJAROMER-R5_snap.fits;1.94232;26480;2.18251;0
20201202113222789_OBSJAROMER-R5_snap.fits;2.05399;26497.6;2.11756;0
20201202113322863_OBSJAROMER-R5_snap.fits;2.00573;26515.1;2.45393;0
20201202113422938_OBSJAROMER-R5_snap.fits;1.84001;26455.1;1.80785;0
20201202113523013_OBSJAROMER-R5_snap.fits;2.4775;26494.6;1.80512;0
20201202113623087_OBSJAROMER-R5_snap.fits;2.86414;26526.9;2.07731;0
20201202113723162_OBSJAROMER-R5_snap.fits;2.27629;26449.2;1.9241;0
20201202113823237_OBSJAROMER-R5_snap.fits;2.58225;26543;1.78117;0
20201202113923311_OBSJAROMER-R5_snap.fits;2.28541;26547.4;1.93618;0
20201202114023386_OBSJAROMER-R5_snap.fits;2.25782;26516.6;2.48433;0
20201202114123461_OBSJAROMER-R5_snap.fits;2.50436;26500.5;2.03262;0
20201202114223535_OBSJAROMER-R5_snap.fits;2.33573;26523.9;1.99051;0
20201202114323610_OBSJAROMER-R5_snap.fits;2.4647;26509.3;2.41442;0
20201202114423685_OBSJAROMER-R5_snap.fits;2.56293;26481.4;1.86077;0
20201202114523759_OBSJAROMER-R5_snap.fits;2.03938;26475.6;2.29717;0
20201202114623834_OBSJAROMER-R5_snap.fits;2.32932;26538.6;1.7038;0
20201202114723909_OBSJAROMER-R5_snap.fits;2.2277;26504.9;1.97008;0
20201202114823983_OBSJAROMER-R5_snap.fits;2.35236;26532.7;1.91854;0
20201202114924058_OBSJAROMER-R5_snap.fits;2.29369;26466.8;2.48071;0
20201202115024133_OBSJAROMER-R5_snap.fits;2.2234;26526.9;2.21515;0
20201202115124207_OBSJAROMER-R5_snap.fits;2.60141;26504.9;1.75317;0
20201202115224282_OBSJAROMER-R5_snap.fits;2.37373;26513.7;1.63193;0
20201202115324357_OBSJAROMER-R5_snap.fits;2.4414;26504.9;2.0993;0
20201202115424431_OBSJAROMER-R5_snap.fits;2.38235;26472.7;1.92337;0
20201202115524506_OBSJAROMER-R5_snap.fits;1.91231;26515.1;2.41368;0
20201202115624581_OBSJAROMER-R5_snap.fits;2.46898;26458;1.69514;0
20201202115724655_OBSJAROMER-R5_snap.fits;2.1047;26525.4;1.80904;0
20201202115824730_OBSJAROMER-R5_snap.fits;2.28973;26513.7;1.7873;0
20201202115924805_OBSJAROMER-R5_snap.fits;2.54772;26535.6;1.48651;0
