# file name; noise; peak f.; mag.; duration
20210620215938162_SVAKOV-R12_met.fits;1.39759;26504.9;13.7083;0.682667
20210620220008029_SVAKOV-R12_snap.fits;2.09722;26522.5;2.28921;0
20210620220129778_SVAKOV-R12_met.fits;1.71789;26482.9;10.7249;0.170667
20210620220143602_SVAKOV-R12_met.fits;1.98177;26469.7;4.30668;0.170667
20210620220108104_SVAKOV-R12_snap.fits;1.59978;26522.5;1.9509;0
20210620220208178_SVAKOV-R12_snap.fits;2.19106;26480;1.75571;0
20210620220308253_SVAKOV-R12_snap.fits;1.98622;26474.1;1.84156;0
20210620220408328_SVAKOV-R12_snap.fits;2.01726;26522.5;2.47932;0
20210620220508402_SVAKOV-R12_snap.fits;2.11639;26523.9;2.71005;0
20210620220607624_SVAKOV-R12_met.fits;1.62407;26523.9;3.25983;0.170667
20210620220608477_SVAKOV-R12_snap.fits;2.15355;26522.5;1.99432;0
20210620220804189_SVAKOV-R12_met.fits;2.61915;26471.2;13.6045;0.341333
20210620220708552_SVAKOV-R12_snap.fits;2.39286;26522.5;2.94612;0
20210620220808626_SVAKOV-R12_snap.fits;2.0996;26463.9;1.94672;0
20210620220954610_SVAKOV-R12_met.fits;1.98791;26484.4;7.66225;0.170667
20210620220908701_SVAKOV-R12_snap.fits;1.79655;26522.5;2.39751;0
20210620221053320_SVAKOV-R12_met.fits;2.1013;26504.9;6.3169;0.170667
20210620221008776_SVAKOV-R12_snap.fits;2.33682;26522.5;1.7298;0
20210620221108850_SVAKOV-R12_snap.fits;1.8681;26541.5;2.00655;0
20210620221208925_SVAKOV-R12_snap.fits;2.92127;26535.6;3.21255;0
20210620221309000_SVAKOV-R12_snap.fits;1.98549;26515.1;2.71975;0
20210620221409074_SVAKOV-R12_snap.fits;2.88781;26525.4;2.33714;0
20210620221509149_SVAKOV-R12_snap.fits;2.13488;26526.9;2.18562;0
20210620221609224_SVAKOV-R12_snap.fits;2.44159;26523.9;2.14117;0
20210620221709298_SVAKOV-R12_snap.fits;3.0443;26500.5;2.12539;0
20210620221809373_SVAKOV-R12_snap.fits;2.93047;26449.2;2.51909;0
20210620221909448_SVAKOV-R12_snap.fits;3.38232;26547.4;2.67657;0
20210620222009522_SVAKOV-R12_snap.fits;2.01105;26485.8;2.08855;0
20210620222109597_SVAKOV-R12_snap.fits;2.01829;26522.5;2.4228;0
20210620222209672_SVAKOV-R12_snap.fits;3.85606;26540;2.50077;0
20210620222309746_SVAKOV-R12_snap.fits;1.75928;26521;2.15796;0
20210620222409821_SVAKOV-R12_snap.fits;2.2477;26474.1;2.43462;0
20210620222509896_SVAKOV-R12_snap.fits;1.8892;26523.9;1.90198;0
20210620222609970_SVAKOV-R12_snap.fits;2.46921;26485.8;2.14921;0
20210620222710045_SVAKOV-R12_snap.fits;2.98539;26522.5;2.6716;0
20210620222810120_SVAKOV-R12_snap.fits;3.06126;26538.6;2.86829;0
20210620222910194_SVAKOV-R12_snap.fits;2.02417;26449.2;1.59133;0
20210620223035869_SVAKOV-R12_met.fits;1.72551;26522.5;4.24346;0.170667
20210620223054472_SVAKOV-R12_met.fits;2.00158;26477.1;13.352;0.341333
20210620223010269_SVAKOV-R12_snap.fits;1.54258;26522.5;1.79911;0
20210620223112221_SVAKOV-R12_met.fits;1.44664;26456.5;3.96361;0.170667
20210620223110344_SVAKOV-R12_snap.fits;1.37294;26522.5;2.15102;0
20210620223226120_SVAKOV-R12_met.fits;1.77961;26456.5;5.10624;0.170667
20210620223243528_SVAKOV-R12_met.fits;1.78723;26488.8;5.21687;0.170667
20210620223210418_SVAKOV-R12_snap.fits;1.90725;26523.9;1.67826;0
20210620223310493_SVAKOV-R12_snap.fits;1.89744;26522.5;1.88446;0
20210620223410568_SVAKOV-R12_snap.fits;1.57136;26522.5;1.18704;0
20210620223510642_SVAKOV-R12_snap.fits;1.87724;26522.5;1.94632;0
20210620223641949_SVAKOV-R12_met.fits;1.90234;26523.9;4.15173;0.170667
20210620223610717_SVAKOV-R12_snap.fits;1.94065;26506.3;2.38849;0
20210620223710792_SVAKOV-R12_snap.fits;2.56699;26522.5;2.60001;0
20210620223810866_SVAKOV-R12_snap.fits;2.03918;26522.5;1.60103;0
20210620223910941_SVAKOV-R12_snap.fits;2.15335;26523.9;2.33167;0
20210620224011016_SVAKOV-R12_snap.fits;2.10625;26522.5;2.11173;0
20210620224139080_SVAKOV-R12_met.fits;1.68048;26507.8;12.484;0.341333
20210620224111090_SVAKOV-R12_snap.fits;2.58672;26485.8;2.32566;0
20210620224211165_SVAKOV-R12_snap.fits;2.8428;26456.5;2.56545;0
20210620224340765_SVAKOV-R12_met.fits;2.0438;26532.7;8.57613;1.024
20210620224311240_SVAKOV-R12_snap.fits;2.00661;26523.9;2.13706;0
20210620224438109_SVAKOV-R12_met.fits;2.79203;26500.5;6.93298;0.170667
20210620224411314_SVAKOV-R12_snap.fits;2.4374;26523.9;2.80845;0
20210620224605661_SVAKOV-R12_met.fits;2.7806;26512.2;6.39748;0.170667
20210620224511389_SVAKOV-R12_snap.fits;2.54514;26522.5;1.92599;0
20210620224611464_SVAKOV-R12_snap.fits;2.80864;26513.7;1.84216;0
20210620224711538_SVAKOV-R12_snap.fits;2.67042;26523.9;2.9378;0
20210620224811613_SVAKOV-R12_snap.fits;2.70969;26504.9;1.94656;0
20210620224911688_SVAKOV-R12_snap.fits;2.44369;26466.8;1.24883;0
20210620225011762_SVAKOV-R12_snap.fits;1.92695;26512.2;1.72552;0
20210620225111837_SVAKOV-R12_snap.fits;2.2854;26547.4;2.03759;0
20210620225211912_SVAKOV-R12_snap.fits;2.95616;26522.5;2.67582;0
20210620225311986_SVAKOV-R12_snap.fits;2.72525;26497.6;1.79017;0
20210620225412061_SVAKOV-R12_snap.fits;2.94143;26531.2;2.96482;0
20210620225512136_SVAKOV-R12_snap.fits;2.27891;26522.5;2.10152;0
20210620225612210_SVAKOV-R12_snap.fits;2.57336;26484.4;1.73066;0
20210620225729522_SVAKOV-R12_met.fits;2.51635;26472.7;8.97108;0.341333
20210620225712285_SVAKOV-R12_snap.fits;1.93845;26538.6;2.33162;0
20210620225812360_SVAKOV-R12_snap.fits;1.9576;26522.5;1.6155;0
20210620225912434_SVAKOV-R12_snap.fits;2.9576;26525.4;3.22859;0
