# file name; noise; peak f.; mag.; duration
20210620195758749_SVAKOV-R12_met.fits;1.30449;26526.9;2.91948;1.70667
20210620200039517_SVAKOV-R12_met.fits;1.28895;26528.3;2.97033;0.170667
20210620200059144_SVAKOV-R12_snap.fits;1.71472;26526.9;1.6797;0
20210620200200413_SVAKOV-R12_met.fits;1.75854;26480;3.87321;0.170667
20210620200218504_SVAKOV-R12_met.fits;1.1542;26528.3;2.42569;0.170667
20210620200231474_SVAKOV-R12_met.fits;1.07104;26528.3;2.18196;0.170667
20210620200159218_SVAKOV-R12_snap.fits;1.81491;26531.2;1.81657;0
20210620200313458_SVAKOV-R12_met.fits;1.25552;26526.9;2.53076;0.170667
20210620200259293_SVAKOV-R12_snap.fits;1.54136;26528.3;2.07393;0
20210620200408242_SVAKOV-R12_met.fits;1.16764;26528.3;2.68773;1.36533
20210620200423090_SVAKOV-R12_met.fits;1.161;26528.3;2.45786;0.170667
20210620200446813_SVAKOV-R12_met.fits;1.39471;26528.3;2.93004;0.170667
20210620200359368_SVAKOV-R12_snap.fits;1.62337;26528.3;1.59719;0
20210620200539378_SVAKOV-R12_met.fits;1.36387;26497.6;3.07096;0.170667
20210620200459442_SVAKOV-R12_snap.fits;1.74759;26528.3;1.95216;0
20210620200559517_SVAKOV-R12_snap.fits;1.57526;26500.5;1.21802;0
20210620200656349_SVAKOV-R12_met.fits;1.39255;26496.1;3.26122;0.170667
20210620200713757_SVAKOV-R12_met.fits;1.12794;26526.9;2.4752;0.170667
20210620200721096_SVAKOV-R12_met.fits;1.25237;26526.9;2.5933;0.170667
20210620200732189_SVAKOV-R12_met.fits;1.37512;26526.9;2.81404;0.170667
20210620200659592_SVAKOV-R12_snap.fits;1.71468;26528.3;1.654;0
20210620200759666_SVAKOV-R12_snap.fits;1.42502;26510.7;1.35986;0
20210620200859741_SVAKOV-R12_snap.fits;1.23561;26526.9;2.35119;0
20210620200959816_SVAKOV-R12_snap.fits;1.41937;26526.9;1.90727;0
20210620201059890_SVAKOV-R12_snap.fits;1.418;26521;1.45643;0
20210620201254920_SVAKOV-R12_met.fits;1.57041;26497.6;3.83907;0.170667
20210620201159965_SVAKOV-R12_snap.fits;1.47316;26526.9;1.2628;0
20210620201300040_SVAKOV-R12_snap.fits;1.52968;26499;1.22445;0
20210620201400114_SVAKOV-R12_snap.fits;1.72966;26526.9;1.57857;0
20210620201500189_SVAKOV-R12_snap.fits;1.77987;26497.6;1.51561;0
20210620201600264_SVAKOV-R12_snap.fits;1.64908;26491.7;0.907497;0
20210620201737032_SVAKOV-R12_met.fits;1.27763;26525.4;2.85606;0.170667
20210620201700338_SVAKOV-R12_snap.fits;1.73489;26525.4;1.34084;0
20210620201828061_SVAKOV-R12_met.fits;1.12096;26523.9;2.33953;0.170667
20210620201830450_SVAKOV-R12_met.fits;1.23183;26523.9;2.64624;0.170667
20210620201800413_SVAKOV-R12_snap.fits;1.31842;26523.9;1.91516;0
20210620201925746_SVAKOV-R12_met.fits;1.05958;26525.4;2.51119;0.170667
20210620201932061_SVAKOV-R12_met.fits;1.4156;26525.4;5.34983;0.341333
20210620201951005_SVAKOV-R12_met.fits;1.17868;26523.9;2.49312;0.170667
20210620201954248_SVAKOV-R12_met.fits;1.06636;26485.8;3.21503;0.170667
20210620201900488_SVAKOV-R12_snap.fits;1.02186;26523.9;1.12783;0
20210620202027698_SVAKOV-R12_met.fits;1.32218;26525.4;2.67583;0.170667
20210620202029917_SVAKOV-R12_met.fits;1.18058;26523.9;2.36799;0.170667
20210620202047837_SVAKOV-R12_met.fits;1.02135;26523.9;2.07624;0.170667
20210620202000562_SVAKOV-R12_snap.fits;1.33724;26523.9;1.4871;0
20210620202100637_SVAKOV-R12_snap.fits;1.41604;26523.9;1.16491;0
20210620202218973_SVAKOV-R12_met.fits;1.27342;26525.4;2.57429;0.170667
20210620202200712_SVAKOV-R12_snap.fits;1.30967;26531.2;1.70555;0
20210620202351474_SVAKOV-R12_met.fits;1.06226;26525.4;2.32263;0.170667
20210620202300786_SVAKOV-R12_snap.fits;1.32206;26523.9;2.25042;0
20210620202456157_SVAKOV-R12_met.fits;1.25797;26525.4;2.90429;0.170667
20210620202400861_SVAKOV-R12_snap.fits;1.22642;26523.9;1.66624;0
20210620202500936_SVAKOV-R12_snap.fits;1.43127;26449.2;1.22461;0
20210620202601010_SVAKOV-R12_snap.fits;1.40803;26523.9;1.33997;0
20210620202701085_SVAKOV-R12_snap.fits;1.28746;26525.4;1.74867;0
20210620202835293_SVAKOV-R12_met.fits;1.25291;26525.4;2.60227;0.170667
20210620202801160_SVAKOV-R12_snap.fits;1.55655;26525.4;1.64706;0
20210620202901234_SVAKOV-R12_snap.fits;1.35808;26523.9;1.78139;0
20210620203003016_SVAKOV-R12_met.fits;1.62459;26497.6;3.77548;0.170667
20210620203041928_SVAKOV-R12_met.fits;1.2791;26525.4;2.5643;0.170667
20210620203001309_SVAKOV-R12_snap.fits;1.52782;26523.9;2.26813;0
20210620203103090_SVAKOV-R12_met.fits;1.1628;26525.4;2.44629;0.170667
20210620203110941_SVAKOV-R12_met.fits;1.39858;26502;3.13919;0.682667
20210620203101384_SVAKOV-R12_snap.fits;1.16702;26525.4;2.10375;0
20210620203201288_SVAKOV-R12_met.fits;1.18486;26525.4;2.78279;0.170667
20210620203218184_SVAKOV-R12_met.fits;1.32269;26526.9;2.65661;0.170667
20210620203201458_SVAKOV-R12_snap.fits;1.39942;26516.6;1.50068;0
20210620203335666_SVAKOV-R12_met.fits;1.37937;26474.1;4.25395;0.341333
20210620203301533_SVAKOV-R12_snap.fits;1.1074;26525.4;1.43483;0
20210620203401608_SVAKOV-R12_snap.fits;1.28442;26525.4;1.45312;0
20210620203532573_SVAKOV-R12_met.fits;1.01594;26523.9;2.06879;0.170667
20210620203501682_SVAKOV-R12_snap.fits;1.2745;26523.9;1.88077;0
20210620203604488_SVAKOV-R12_met.fits;1.03231;26525.4;2.08602;0.170667
20210620203607048_SVAKOV-R12_met.fits;1.17642;26525.4;2.41049;0.170667
20210620203629917_SVAKOV-R12_met.fits;1.23906;26522.5;2.53314;0.170667
20210620203601757_SVAKOV-R12_snap.fits;1.53637;26523.9;1.43189;0
20210620203720946_SVAKOV-R12_met.fits;1.08338;26525.4;2.26884;1.19467
20210620203749448_SVAKOV-R12_met.fits;1.14455;26523.9;2.50378;0.170667
20210620203753373_SVAKOV-R12_met.fits;1.29863;26523.9;2.61211;0.170667
20210620203701832_SVAKOV-R12_snap.fits;1.39446;26522.5;1.11669;0
20210620203804296_SVAKOV-R12_met.fits;1.13161;26523.9;2.28069;0.853333
20210620203815218_SVAKOV-R12_met.fits;2.00736;26482.9;5.28693;0.170667
20210620203801906_SVAKOV-R12_snap.fits;1.23784;26523.9;1.81402;0
20210620203858738_SVAKOV-R12_met.fits;1.31549;26525.4;2.65831;0.170667
20210620203905053_SVAKOV-R12_met.fits;1.19109;26525.4;2.73729;2.38933
20210620203926728_SVAKOV-R12_met.fits;1.04865;26525.4;2.62279;0.170667
20210620203930482_SVAKOV-R12_met.fits;1.26031;26525.4;2.94949;0.682667
20210620203901981_SVAKOV-R12_snap.fits;1.65487;26523.9;2.07466;0
20210620204002056_SVAKOV-R12_snap.fits;1.70424;26523.9;1.67783;0
20210620204119368_SVAKOV-R12_met.fits;1.22529;26525.4;2.4554;0.170667
20210620204121416_SVAKOV-R12_met.fits;1.0571;26523.9;2.27842;0.170667
20210620204156232_SVAKOV-R12_met.fits;1.27247;26523.9;2.62642;0.170667
20210620204102130_SVAKOV-R12_snap.fits;1.60679;26525.4;2.00098;0
20210620204202205_SVAKOV-R12_snap.fits;1.26878;26526.9;1.5226;0
20210620204338632_SVAKOV-R12_met.fits;1.46277;26525.4;2.98531;0.341333
20210620204302280_SVAKOV-R12_snap.fits;1.52779;26522.5;1.35894;0
20210620204420786_SVAKOV-R12_met.fits;1.38614;26523.9;2.98476;0.170667
20210620204454408_SVAKOV-R12_met.fits;1.15573;26525.4;2.48199;0.170667
20210620204402354_SVAKOV-R12_snap.fits;1.45136;26526.9;2.06337;0
20210620204558066_SVAKOV-R12_met.fits;1.21609;26525.4;2.44947;0.170667
20210620204502429_SVAKOV-R12_snap.fits;1.31665;26525.4;1.12726;0
20210620204615645_SVAKOV-R12_met.fits;0.971165;26523.9;2.40421;0.170667
20210620204628274_SVAKOV-R12_met.fits;1.33043;26523.9;2.7028;0.170667
20210620204640562_SVAKOV-R12_met.fits;1.43541;26525.4;2.94956;0.170667
20210620204602504_SVAKOV-R12_snap.fits;1.4281;26525.4;1.81147;0
20210620204721352_SVAKOV-R12_met.fits;1.52695;26487.3;4.8588;0.341333
20210620204702578_SVAKOV-R12_snap.fits;1.52146;26526.9;1.21473;0
20210620204819720_SVAKOV-R12_met.fits;1.22849;26525.4;2.94688;0.170667
20210620204802653_SVAKOV-R12_snap.fits;1.41278;26525.4;1.89438;0
20210620204937544_SVAKOV-R12_met.fits;1.20017;26526.9;2.66644;0.170667
20210620204902728_SVAKOV-R12_snap.fits;1.57176;26528.3;1.96737;0
20210620205002802_SVAKOV-R12_snap.fits;1.26484;26526.9;1.57579;0
20210620205102877_SVAKOV-R12_snap.fits;1.50447;26458;1.21651;0
20210620205202952_SVAKOV-R12_snap.fits;1.36392;26525.4;1.60415;0
20210620205303026_SVAKOV-R12_snap.fits;1.66157;26525.4;1.30509;0
20210620205403101_SVAKOV-R12_snap.fits;1.21318;26523.9;1.19886;0
20210620205503176_SVAKOV-R12_snap.fits;1.88489;26523.9;1.50959;0
20210620205639261_SVAKOV-R12_met.fits;1.54303;26497.6;3.3951;0.341333
20210620205642504_SVAKOV-R12_met.fits;1.6668;26494.6;5.22636;0.170667
20210620205654962_SVAKOV-R12_met.fits;1.30762;26522.5;2.82973;0.170667
20210620205603250_SVAKOV-R12_snap.fits;1.7234;26523.9;1.73198;0
20210620205703325_SVAKOV-R12_snap.fits;1.62199;26523.9;1.85139;0
20210620205803400_SVAKOV-R12_snap.fits;1.51895;26523.9;1.76974;0
20210620205903474_SVAKOV-R12_snap.fits;1.37747;26523.9;1.86417;0
