# file name; noise; peak f.; mag.; duration
20210620035809501_SVAKOV-R12_met.fits;1.20857;26544.4;2.43313;0.170667
20210620035851144_SVAKOV-R12_met.fits;1.3708;26544.4;2.93614;0.170667
20210620040047538_SVAKOV-R12_snap.fits;1.39443;26494.6;1.71249;0
20210620040151880_SVAKOV-R12_met.fits;1.54157;26494.6;3.90788;0.341333
20210620040219869_SVAKOV-R12_met.fits;1.1993;26543;2.44563;0.170667
20210620040231474_SVAKOV-R12_met.fits;1.52715;26519.5;3.07926;0.341333
20210620040147613_SVAKOV-R12_snap.fits;1.66981;26543;2.08055;0
20210620040247688_SVAKOV-R12_snap.fits;2.10618;26543;1.95815;0
20210620040428893_SVAKOV-R12_met.fits;1.38178;26543;3.01844;0.170667
20210620040347762_SVAKOV-R12_snap.fits;1.5303;26543;2.22223;0
20210620040445789_SVAKOV-R12_met.fits;1.38242;26543;2.81893;0.170667
20210620040517192_SVAKOV-R12_met.fits;1.67496;26496.1;4.55325;0.170667
20210620040533064_SVAKOV-R12_met.fits;2.40129;26494.6;9.38506;0.341333
20210620040447837_SVAKOV-R12_snap.fits;1.60966;26543;1.87235;0
20210620040554568_SVAKOV-R12_met.fits;1.53636;26507.8;3.16837;3.24267
20210620040643720_SVAKOV-R12_met.fits;2.04018;26512.2;7.5586;0.170667
20210620040547912_SVAKOV-R12_snap.fits;1.53257;26525.4;1.26556;0
20210620040711368_SVAKOV-R12_met.fits;1.59717;26513.7;3.46397;0.170667
20210620040647986_SVAKOV-R12_snap.fits;1.81346;26491.7;1.65959;0
20210620040748061_SVAKOV-R12_snap.fits;1.62455;26544.4;1.60497;0
20210620040859229_SVAKOV-R12_met.fits;1.78106;26509.3;14.7139;0.341333
20210620040848136_SVAKOV-R12_snap.fits;1.55456;26544.4;1.62772;0
20210620040948210_SVAKOV-R12_snap.fits;1.54928;26544.4;1.11614;0
20210620041048285_SVAKOV-R12_snap.fits;1.51535;26482.9;1.30758;0
20210620041206792_SVAKOV-R12_met.fits;1.58943;26482.9;6.26781;0.341333
20210620041215496_SVAKOV-R12_met.fits;1.58196;26500.5;4.28101;0.170667
20210620041148360_SVAKOV-R12_snap.fits;1.6489;26541.5;2.19822;0
20210620041328200_SVAKOV-R12_met.fits;1.8423;26510.7;4.18905;0.170667
20210620041248434_SVAKOV-R12_snap.fits;1.61443;26543;1.42556;0
20210620041348509_SVAKOV-R12_snap.fits;1.5449;26543;1.24287;0
20210620041440050_SVAKOV-R12_met.fits;1.50778;26518.1;3.20851;6.656
20210620041534152_SVAKOV-R12_met.fits;1.18439;26543;2.42838;0.170667
20210620041448584_SVAKOV-R12_snap.fits;1.61429;26543;1.75246;0
20210620041553608_SVAKOV-R12_met.fits;1.67488;26529.8;5.99616;0.341333
20210620041548658_SVAKOV-R12_snap.fits;1.54355;26541.5;1.55016;0
20210620041700509_SVAKOV-R12_met.fits;1.61781;26512.2;3.28818;0.341333
20210620041719112_SVAKOV-R12_met.fits;1.29308;26482.9;5.9394;0.341333
20210620041740274_SVAKOV-R12_met.fits;1.13511;26541.5;2.29244;0.170667
20210620041648733_SVAKOV-R12_snap.fits;1.7148;26541.5;1.80232;0
20210620041803144_SVAKOV-R12_met.fits;1.27193;26496.1;5.61428;0.170667
20210620041748808_SVAKOV-R12_snap.fits;1.72207;26543;1.8141;0
20210620041925064_SVAKOV-R12_met.fits;1.15695;26497.6;16.2463;0.341333
20210620041933768_SVAKOV-R12_met.fits;1.5175;26496.1;3.91723;0.341333
20210620041848882_SVAKOV-R12_snap.fits;1.40323;26543;1.90093;0
20210620042015581_SVAKOV-R12_met.fits;1.41804;26500.5;3.02532;0.170667
20210620042031282_SVAKOV-R12_met.fits;1.46726;26493.2;3.97766;0.341333
20210620041948957_SVAKOV-R12_snap.fits;1.55214;26543;1.65666;0
20210620042121117_SVAKOV-R12_met.fits;1.21096;26543;2.51003;0.853333
20210620042138184_SVAKOV-R12_met.fits;1.47171;26497.6;3.05103;0.170667
20210620042049032_SVAKOV-R12_snap.fits;1.50343;26543;1.3338;0
20210620042206685_SVAKOV-R12_met.fits;1.19435;26499;5.9099;0.341333
20210620042217437_SVAKOV-R12_met.fits;1.37925;26484.4;4.78643;0.341333
20210620042149106_SVAKOV-R12_snap.fits;1.53618;26541.5;1.38742;0
20210620042249181_SVAKOV-R12_snap.fits;1.4453;26537.1;1.37446;0
20210620042349256_SVAKOV-R12_snap.fits;1.41533;26543;1.94987;0
20210620042459741_SVAKOV-R12_met.fits;1.3357;26543;2.69572;1.36533
20210620042509298_SVAKOV-R12_met.fits;1.6406;26506.3;4.02088;1.87733
20210620042532850_SVAKOV-R12_met.fits;1.32467;26543;2.78952;0.170667
20210620042449330_SVAKOV-R12_snap.fits;1.31965;26449.2;0.908316;0
20210620042629853_SVAKOV-R12_met.fits;1.13779;26543;2.27698;1.024
20210620042640264_SVAKOV-R12_met.fits;1.23095;26544.4;2.53222;0.170667
20210620042549405_SVAKOV-R12_snap.fits;1.30112;26491.7;2.60795;0
20210620042647773_SVAKOV-R12_met.fits;1.30112;26491.7;2.60437;0.341333
20210620042724808_SVAKOV-R12_met.fits;1.56832;26491.7;7.66959;0.170667
20210620042649480_SVAKOV-R12_snap.fits;1.40057;26500.5;1.26401;0
20210620042812936_SVAKOV-R12_met.fits;1.2429;26541.5;4.51203;0.170667
20210620042826418_SVAKOV-R12_met.fits;1.29789;26488.8;7.28011;0.170667
20210620042749554_SVAKOV-R12_snap.fits;1.31946;26458;1.46438;0
20210620042919666_SVAKOV-R12_met.fits;1.51849;26541.5;5.07826;0.170667
20210620042943389_SVAKOV-R12_met.fits;1.42534;26477.1;4.74854;0.170667
20210620042849629_SVAKOV-R12_snap.fits;1.53663;26541.5;1.28417;0
20210620043018376_SVAKOV-R12_met.fits;1.45397;26494.6;10.1744;0.341333
20210620043030493_SVAKOV-R12_met.fits;1.01266;26541.5;2.05575;0.170667
20210620042949704_SVAKOV-R12_snap.fits;1.44478;26540;1.92151;0
20210620043108722_SVAKOV-R12_met.fits;1.49836;26480;3.69676;0.170667
20210620043142344_SVAKOV-R12_met.fits;1.35571;26541.5;3.3765;0.170667
20210620043049778_SVAKOV-R12_snap.fits;1.54691;26541.5;1.84615;0
20210620043244637_SVAKOV-R12_met.fits;1.39348;26496.1;6.37716;1.36533
20210620043149853_SVAKOV-R12_snap.fits;1.32356;26541.5;1.74715;0
20210620043320136_SVAKOV-R12_met.fits;1.67978;26482.9;7.04097;0.341333
20210620043249928_SVAKOV-R12_snap.fits;1.22329;26541.5;1.7048;0
20210620043406386_SVAKOV-R12_met.fits;1.52443;26497.6;7.58375;0.170667
20210620043350002_SVAKOV-R12_snap.fits;1.70692;26494.6;1.26494;0
20210620043509192_SVAKOV-R12_met.fits;1.47583;26540;5.43015;0.682667
20210620043538376_SVAKOV-R12_met.fits;1.71305;26506.3;5.37362;0.170667
20210620043450077_SVAKOV-R12_snap.fits;1.67155;26541.5;1.67687;0
20210620043550152_SVAKOV-R12_snap.fits;1.38613;26490.2;1.00237;0
20210620043744840_SVAKOV-R12_met.fits;1.19752;26543;2.50921;0.170667
20210620043650226_SVAKOV-R12_snap.fits;1.23382;26541.5;2.04359;0
20210620043756786_SVAKOV-R12_met.fits;1.18507;26541.5;2.52987;0.170667
20210620043819144_SVAKOV-R12_met.fits;1.50727;26462.4;3.83314;0.341333
20210620043834504_SVAKOV-R12_met.fits;1.11723;26475.6;4.40835;0.170667
20210620043750301_SVAKOV-R12_snap.fits;1.4048;26541.5;1.88657;0
20210620043927922_SVAKOV-R12_met.fits;1.56737;26497.6;5.16757;0.341333
20210620043932701_SVAKOV-R12_met.fits;1.14338;26541.5;2.32086;0.170667
20210620043938504_SVAKOV-R12_met.fits;1.33871;26543;2.6951;0.170667
20210620043850376_SVAKOV-R12_snap.fits;1.25083;26541.5;1.90912;0
20210620043950450_SVAKOV-R12_snap.fits;1.40153;26541.5;1.36499;0
20210620044050525_SVAKOV-R12_snap.fits;1.12817;26513.7;1.04434;0
20210620044155208_SVAKOV-R12_met.fits;1.25705;26509.3;2.88468;0.341333
20210620044150600_SVAKOV-R12_snap.fits;1.06065;26541.5;1.53722;0
20210620044256306_SVAKOV-R12_met.fits;1.36086;26493.2;4.12484;0.341333
20210620044321906_SVAKOV-R12_met.fits;0.977855;26540;2.05666;0.170667
20210620044250674_SVAKOV-R12_snap.fits;1.1008;26540;1.08879;0
20210620044350237_SVAKOV-R12_met.fits;1.05115;26541.5;2.2901;0.170667
20210620044406450_SVAKOV-R12_met.fits;1.06824;26541.5;2.22979;0.170667
20210620044413618_SVAKOV-R12_met.fits;1.08556;26541.5;2.36301;0.341333
20210620044416008_SVAKOV-R12_met.fits;1.05817;26541.5;2.39361;0.170667
20210620044421981_SVAKOV-R12_met.fits;1.20804;26480;2.53923;0.170667
20210620044429832_SVAKOV-R12_met.fits;0.985464;26540;2.03934;0.170667
20210620044350749_SVAKOV-R12_snap.fits;1.19401;26540;1.41311;0
20210620044449800_SVAKOV-R12_met.fits;0.942562;26540;1.98329;0.170667
20210620044506013_SVAKOV-R12_met.fits;1.03197;26487.3;3.85531;10.24
20210620044450824_SVAKOV-R12_snap.fits;1.16926;26538.6;1.09462;0
20210620044627933_SVAKOV-R12_met.fits;1.36342;26521;4.37607;0.170667
20210620044550898_SVAKOV-R12_snap.fits;1.24435;26538.6;1.58552;0
20210620044714354_SVAKOV-R12_met.fits;0.89797;26540;1.88727;0.170667
20210620044650973_SVAKOV-R12_snap.fits;1.73234;26449.2;1.52502;0
20210620044816306_SVAKOV-R12_met.fits;1.49012;26503.4;5.11453;0.170667
20210620044751048_SVAKOV-R12_snap.fits;1.77927;26540;1.50679;0
20210620044851122_SVAKOV-R12_snap.fits;1.80352;26516.6;1.49966;0
20210620044951197_SVAKOV-R12_snap.fits;1.27684;26482.9;1.21016;0
20210620045051272_SVAKOV-R12_snap.fits;1.48497;26540;1.78336;0
20210620045151346_SVAKOV-R12_snap.fits;1.16428;26540;1.52772;0
20210620045250397_SVAKOV-R12_met.fits;1.22185;26510.7;3.21531;0.170667
20210620045257224_SVAKOV-R12_met.fits;1.17656;26515.1;3.03849;0.341333
20210620045308488_SVAKOV-R12_met.fits;1.13447;26541.5;2.37852;0.170667
20210620045322824_SVAKOV-R12_met.fits;1.26982;26504.9;2.54197;0.170667
20210620045342962_SVAKOV-R12_met.fits;1.00448;26541.5;2.01287;0.170667
20210620045251421_SVAKOV-R12_snap.fits;1.30295;26491.7;1.07099;0
20210620045351496_SVAKOV-R12_snap.fits;1.43179;26545.9;0.985402;0
20210620045501128_SVAKOV-R12_met.fits;1.20404;26484.4;3.21677;0.682667
20210620045540381_SVAKOV-R12_met.fits;1.0359;26544.4;2.12621;0.170667
20210620045451570_SVAKOV-R12_snap.fits;1.26253;26544.4;1.5095;0
20210620045552840_SVAKOV-R12_met.fits;1.33951;26474.1;3.92885;0.341333
20210620045611442_SVAKOV-R12_met.fits;1.0907;26516.6;2.86397;0.170667
20210620045647624_SVAKOV-R12_met.fits;1.45337;26509.3;15.442;0.341333
20210620045551645_SVAKOV-R12_snap.fits;1.22297;26544.4;1.57729;0
20210620045727560_SVAKOV-R12_met.fits;1.11047;26506.3;3.55073;2.048
20210620045733192_SVAKOV-R12_met.fits;1.14441;26544.4;2.33609;1.70667
20210620045736776_SVAKOV-R12_met.fits;0.91012;26544.4;2.0701;0.170667
20210620045741554_SVAKOV-R12_met.fits;1.17906;26491.7;2.95214;0.853333
20210620045651720_SVAKOV-R12_snap.fits;0.9763;26488.8;1.0003;0
20210620045751794_SVAKOV-R12_snap.fits;1.19117;26543;0.840618;0
20210620045851869_SVAKOV-R12_snap.fits;1.09584;26543;1.36874;0
20210620045951944_SVAKOV-R12_snap.fits;1.07902;26543;1.26325;0
