# file name; noise; peak f.; mag.; duration
20210620135758152_SVAKOV-R12_met.fits;1.41811;26532.7;2.86452;2.21867
20210620135807880_SVAKOV-R12_met.fits;1.24877;26532.7;2.62955;1.36533
20210620135823922_SVAKOV-R12_met.fits;1.42728;26497.6;4.85145;0.341333
20210620135903346_SVAKOV-R12_met.fits;1.25548;26531.2;2.55754;0.170667
20210620135919730_SVAKOV-R12_met.fits;1.46402;26494.6;4.53858;0.341333
20210620135922973_SVAKOV-R12_met.fits;1.09633;26531.2;2.35636;0.170667
20210620135947549_SVAKOV-R12_met.fits;1.43001;26532.7;2.98643;0.341333
20210620140003250_SVAKOV-R12_met.fits;1.40309;26532.7;2.86495;0.170667
20210620140047965_SVAKOV-R12_met.fits;1.58164;26503.4;15.2763;0.341333
20210620140032264_SVAKOV-R12_snap.fits;1.67478;26477.1;1.29399;0
20210620140149746_SVAKOV-R12_met.fits;1.63796;26513.7;6.30228;0.170667
20210620140224221_SVAKOV-R12_met.fits;1.59406;26499;5.16408;0.341333
20210620140132338_SVAKOV-R12_snap.fits;1.62003;26532.7;1.94262;0
20210620140235144_SVAKOV-R12_met.fits;1.39574;26534.2;2.96774;0.170667
20210620140237704_SVAKOV-R12_met.fits;1.2602;26534.2;2.55101;0.170667
20210620140232413_SVAKOV-R12_snap.fits;1.53649;26497.6;1.4513;0
20210620140332488_SVAKOV-R12_snap.fits;1.30727;26521;1.35134;0
20210620140528541_SVAKOV-R12_met.fits;1.16455;26534.2;2.43109;0.170667
20210620140432562_SVAKOV-R12_snap.fits;1.72842;26534.2;1.51388;0
20210620140628274_SVAKOV-R12_met.fits;1.52678;26516.6;3.45411;0.170667
20210620140532637_SVAKOV-R12_snap.fits;1.43128;26534.2;1.82731;0
20210620140721181_SVAKOV-R12_met.fits;1.35689;26534.2;2.90556;0.170667
20210620140632712_SVAKOV-R12_snap.fits;1.59882;26535.6;2.04642;0
20210620140828082_SVAKOV-R12_met.fits;1.22756;26534.2;2.6673;0.170667
20210620140732786_SVAKOV-R12_snap.fits;1.55619;26531.2;2.11766;0
20210620140842418_SVAKOV-R12_met.fits;1.46963;26515.1;4.80715;0.341333
20210620140832861_SVAKOV-R12_snap.fits;1.48023;26534.2;1.51987;0
20210620140932936_SVAKOV-R12_snap.fits;1.27581;26535.6;1.91156;0
20210620141033010_SVAKOV-R12_snap.fits;1.33889;26535.6;2.03826;0
20210620141133085_SVAKOV-R12_snap.fits;1.57759;26463.9;1.23473;0
20210620141300637_SVAKOV-R12_met.fits;1.47498;26535.6;3.19225;0.170667
20210620141233160_SVAKOV-R12_snap.fits;1.88931;26535.6;2.45929;0
20210620141338013_SVAKOV-R12_met.fits;1.20848;26534.2;2.44198;0.170667
20210620141343133_SVAKOV-R12_met.fits;1.40022;26534.2;2.83063;0.170667
20210620141403442_SVAKOV-R12_met.fits;1.33361;26535.6;2.70109;0.170667
20210620141333234_SVAKOV-R12_snap.fits;1.46811;26449.2;1.35678;0
20210620141433309_SVAKOV-R12_snap.fits;1.55799;26534.2;1.789;0
20210620141537821_SVAKOV-R12_met.fits;1.37797;26535.6;2.95358;0.170667
20210620141541405_SVAKOV-R12_met.fits;1.23178;26510.7;5.42424;0.341333
20210620141612466_SVAKOV-R12_met.fits;1.39668;26449.2;3.14301;0.170667
20210620141621341_SVAKOV-R12_met.fits;1.26541;26535.6;3.02471;0.170667
20210620141533384_SVAKOV-R12_snap.fits;1.6869;26534.2;2.61314;0
20210620141631240_SVAKOV-R12_met.fits;1.19134;26535.6;2.39783;0.170667
20210620141633458_SVAKOV-R12_met.fits;1.29429;26534.2;2.70087;3.24267
20210620141723122_SVAKOV-R12_met.fits;1.24372;26510.7;5.39481;0.170667
20210620141633458_SVAKOV-R12_snap.fits;1.34356;26534.2;1.96835;0
20210620141757256_SVAKOV-R12_met.fits;1.25252;26535.6;2.56479;0.682667
20210620141733533_SVAKOV-R12_snap.fits;1.61316;26497.6;1.69541;0
20210620141917298_SVAKOV-R12_met.fits;0.967476;26535.6;2.17733;1.70667
20210620141833608_SVAKOV-R12_snap.fits;1.56809;26534.2;1.76125;0
20210620141933682_SVAKOV-R12_snap.fits;1.55025;26466.8;1.38443;0
20210620142030344_SVAKOV-R12_met.fits;1.31863;26534.2;2.65392;0.853333
20210620142107037_SVAKOV-R12_met.fits;1.52198;26496.1;3.59274;0.170667
20210620142117448_SVAKOV-R12_met.fits;1.16402;26535.6;2.35745;0.170667
20210620142123421_SVAKOV-R12_met.fits;1.77522;26519.5;5.47194;0.341333
20210620142033757_SVAKOV-R12_snap.fits;1.65491;26488.8;1.51036;0
20210620142145778_SVAKOV-R12_met.fits;1.37599;26493.2;4.19361;0.341333
20210620142219400_SVAKOV-R12_met.fits;2.12174;26504.9;4.65826;0.170667
20210620142133832_SVAKOV-R12_snap.fits;1.49652;26532.7;1.70293;0
20210620142316573_SVAKOV-R12_met.fits;1.10463;26534.2;2.23633;0.170667
20210620142233906_SVAKOV-R12_snap.fits;1.74654;26534.2;1.82701;0
20210620142333981_SVAKOV-R12_snap.fits;1.48529;26532.7;1.43401;0
20210620142434568_SVAKOV-R12_met.fits;1.1392;26534.2;2.35862;0.170667
20210620142456072_SVAKOV-R12_met.fits;1.32721;26507.8;17.2878;1.87733
20210620142434056_SVAKOV-R12_snap.fits;1.65107;26532.7;1.29066;0
20210620142534130_SVAKOV-R12_snap.fits;1.55473;26532.7;1.82271;0
20210620142725917_SVAKOV-R12_met.fits;1.18284;26532.7;2.55901;0.170667
20210620142727965_SVAKOV-R12_met.fits;1.20242;26532.7;2.50502;0.170667
20210620142634205_SVAKOV-R12_snap.fits;1.32222;26532.7;1.29643;0
20210620142758685_SVAKOV-R12_met.fits;1.1715;26535.6;2.82784;2.048
20210620142803634_SVAKOV-R12_met.fits;1.321;26534.2;3.00254;0.170667
20210620142814557_SVAKOV-R12_met.fits;1.30723;26534.2;2.63676;1.70667
20210620142734280_SVAKOV-R12_snap.fits;1.19869;26534.2;1.39851;0
20210620142843912_SVAKOV-R12_met.fits;1.5234;26502;3.09823;0.170667
20210620142924530_SVAKOV-R12_met.fits;1.30839;26534.2;2.96624;0.170667
20210620142926749_SVAKOV-R12_met.fits;1.13443;26534.2;2.39186;0.512
20210620142834354_SVAKOV-R12_snap.fits;1.53467;26534.2;2.0215;0
20210620142931698_SVAKOV-R12_met.fits;1.41173;26534.2;2.91268;0.170667
20210620143005490_SVAKOV-R12_met.fits;1.63126;26503.4;3.47949;0.170667
20210620143026141_SVAKOV-R12_met.fits;1.2772;26534.2;2.64349;0.170667
20210620142934429_SVAKOV-R12_snap.fits;1.39458;26534.2;1.57231;0
20210620143103688_SVAKOV-R12_met.fits;1.24441;26535.6;2.796;0.170667
20210620143034504_SVAKOV-R12_snap.fits;1.622;26532.7;1.50274;0
20210620143134920_SVAKOV-R12_met.fits;1.39775;26503.4;3.60795;0.341333
20210620143217074_SVAKOV-R12_met.fits;1.45727;26534.2;3.41051;0.170667
20210620143134578_SVAKOV-R12_snap.fits;1.29871;26534.2;2.07449;0
20210620143250013_SVAKOV-R12_met.fits;1.36788;26532.7;2.77313;0.170667
20210620143254962_SVAKOV-R12_met.fits;1.2473;26534.2;5.73048;1.36533
20210620143234653_SVAKOV-R12_snap.fits;1.59959;26534.2;1.70528;0
20210620143340189_SVAKOV-R12_met.fits;0.979726;26534.2;2.02783;0.170667
20210620143354354_SVAKOV-R12_met.fits;1.39172;26535.6;2.88719;0.170667
20210620143357768_SVAKOV-R12_met.fits;1.4579;26504.9;3.66306;0.341333
20210620143416541_SVAKOV-R12_met.fits;1.27912;26534.2;2.87664;0.170667
20210620143334728_SVAKOV-R12_snap.fits;1.5434;26485.8;1.49277;0
20210620143434802_SVAKOV-R12_snap.fits;1.67871;26534.2;1.61663;0
20210620143619080_SVAKOV-R12_met.fits;1.4803;26532.7;3.27048;0.170667
20210620143534877_SVAKOV-R12_snap.fits;1.61799;26532.7;1.86317;0
20210620143658504_SVAKOV-R12_met.fits;1.24736;26534.2;2.55837;0.170667
20210620143634952_SVAKOV-R12_snap.fits;1.44568;26532.7;1.93292;0
20210620143735026_SVAKOV-R12_snap.fits;1.48232;26532.7;2.13202;0
20210620143836296_SVAKOV-R12_met.fits;0.964418;26534.2;2.78536;1.70667
20210620143835101_SVAKOV-R12_snap.fits;1.43094;26529.8;1.1237;0
20210620143935176_SVAKOV-R12_snap.fits;1.89681;26531.2;1.62824;0
20210620144035250_SVAKOV-R12_snap.fits;1.65664;26532.7;1.93538;0
20210620144135325_SVAKOV-R12_snap.fits;1.26017;26512.2;1.66025;0
20210620144235400_SVAKOV-R12_snap.fits;1.40657;26534.2;2.53065;0
20210620144336669_SVAKOV-R12_met.fits;1.21383;26534.2;2.44486;0.170667
20210620144335474_SVAKOV-R12_snap.fits;1.55131;26532.7;2.84364;0
20210620144433842_SVAKOV-R12_met.fits;1.46078;26532.7;3.30391;0.170667
20210620144519752_SVAKOV-R12_met.fits;1.18298;26531.2;2.43508;0.853333
20210620144435549_SVAKOV-R12_snap.fits;1.85047;26518.1;1.05424;0
20210620144612488_SVAKOV-R12_met.fits;1.71467;26510.7;3.56172;0.170667
20210620144535624_SVAKOV-R12_snap.fits;1.45733;26531.2;2.07312;0
20210620144635698_SVAKOV-R12_snap.fits;1.30736;26531.2;1.26391;0
20210620144826461_SVAKOV-R12_met.fits;1.38107;26532.7;2.87778;1.70667
20210620144735773_SVAKOV-R12_snap.fits;2.08903;26532.7;2.58201;0
20210620144842845_SVAKOV-R12_met.fits;1.34872;26531.2;2.7985;0.170667
20210620144857352_SVAKOV-R12_met.fits;1.69291;26504.9;3.87219;0.170667
20210620144923122_SVAKOV-R12_met.fits;1.35948;26531.2;2.77421;0.170667
20210620144835848_SVAKOV-R12_snap.fits;1.61527;26529.8;1.0825;0
20210620145007154_SVAKOV-R12_met.fits;1.43671;26500.5;5.97988;0.170667
20210620144935922_SVAKOV-R12_snap.fits;1.47508;26529.8;1.74281;0
20210620145118664_SVAKOV-R12_met.fits;1.34443;26531.2;3.06781;0.170667
20210620145035997_SVAKOV-R12_snap.fits;1.33095;26450.7;0.940567;0
20210620145136072_SVAKOV-R12_snap.fits;1.75427;26532.7;2.20965;0
20210620145236146_SVAKOV-R12_snap.fits;1.37632;26531.2;2.08965;0
20210620145403698_SVAKOV-R12_met.fits;1.2356;26532.7;2.53226;0.170667
20210620145419058_SVAKOV-R12_met.fits;1.5071;26532.7;3.07595;0.512
20210620145336221_SVAKOV-R12_snap.fits;1.70602;26531.2;1.91657;0
20210620145439197_SVAKOV-R12_met.fits;1.39677;26531.2;3.43377;0.341333
20210620145459336_SVAKOV-R12_met.fits;1.45569;26516.6;8.32072;0.341333
20210620145516232_SVAKOV-R12_met.fits;1.33433;26532.7;2.74113;0.682667
20210620145436296_SVAKOV-R12_snap.fits;1.29569;26496.1;1.26559;0
20210620145622109_SVAKOV-R12_met.fits;1.33627;26496.1;2.81662;0.170667
20210620145536370_SVAKOV-R12_snap.fits;1.64203;26531.2;1.63513;0
20210620145636445_SVAKOV-R12_snap.fits;1.52807;26531.2;1.93524;0
20210620145736520_SVAKOV-R12_snap.fits;1.31912;26531.2;1.73481;0
20210620145836594_SVAKOV-R12_snap.fits;1.8794;26532.7;1.54864;0
20210620145936669_SVAKOV-R12_snap.fits;1.54758;26540;1.35878;0
