# file name; noise; peak f.; mag.; duration
20210620075845000_SVAKOV-R12_met.fits;1.31897;26488.8;3.1768;0.341333
20210620075854045_SVAKOV-R12_met.fits;1.16944;26510.7;2.5858;0.170667
20210620075911965_SVAKOV-R12_met.fits;1.2931;26541.5;3.57104;0.682667
20210620075928861_SVAKOV-R12_met.fits;1.24707;26493.2;2.74049;0.170667
20210620080019208_SVAKOV-R12_met.fits;1.11859;26540;2.25294;0.170667
20210620080005384_SVAKOV-R12_snap.fits;1.16172;26540;1.57603;0
20210620080129010_SVAKOV-R12_met.fits;1.40625;26500.5;11.4413;0.341333
20210620080140786_SVAKOV-R12_met.fits;1.48658;26496.1;4.04433;0.341333
20210620080105458_SVAKOV-R12_snap.fits;1.27362;26540;1.00001;0
20210620080253661_SVAKOV-R12_met.fits;1.01857;26502;3.52661;0.170667
20210620080205533_SVAKOV-R12_snap.fits;1.15988;26537.1;1.45141;0
20210620080331549_SVAKOV-R12_met.fits;1.1956;26491.7;2.49204;0.170667
20210620080305608_SVAKOV-R12_snap.fits;1.22198;26541.5;1.55178;0
20210620080420872_SVAKOV-R12_met.fits;1.24382;26500.5;3.21302;0.341333
20210620080440498_SVAKOV-R12_met.fits;0.842067;26541.5;1.73227;0.170667
20210620080405682_SVAKOV-R12_snap.fits;1.07132;26455.1;1.24383;0
20210620080528797_SVAKOV-R12_met.fits;1.07053;26541.5;2.33108;0.170667
20210620080505757_SVAKOV-R12_snap.fits;1.25748;26543;1.62824;0
20210620080602930_SVAKOV-R12_met.fits;0.993961;26543;2.06242;0.170667
20210620080614536_SVAKOV-R12_met.fits;1.08623;26540;2.25264;0.170667
20210620080648669_SVAKOV-R12_met.fits;1.18715;26494.6;4.96269;0.341333
20210620080656520_SVAKOV-R12_met.fits;1.16111;26540;2.40416;0.170667
20210620080658568_SVAKOV-R12_met.fits;1.09891;26541.5;2.33217;0.170667
20210620080605832_SVAKOV-R12_snap.fits;1.14841;26540;1.11912;0
20210620080707272_SVAKOV-R12_met.fits;1.14074;26500.5;7.40027;0.341333
20210620080710856_SVAKOV-R12_met.fits;1.31259;26544.4;4.41202;1.19467
20210620080705906_SVAKOV-R12_snap.fits;1.34279;26540;1.58441;0
20210620080805981_SVAKOV-R12_snap.fits;1.42426;26537.1;1.38876;0
20210620080919538_SVAKOV-R12_met.fits;1.05617;26502;2.90263;0.170667
20210620080928413_SVAKOV-R12_met.fits;0.981655;26537.1;1.99311;1.87733
20210620080947698_SVAKOV-R12_met.fits;1.26971;26499;17.0855;1.536
20210620080906056_SVAKOV-R12_snap.fits;1.26979;26469.7;0.874772;0
20210620081036850_SVAKOV-R12_met.fits;1.19496;26493.2;2.76615;0.170667
20210620081006130_SVAKOV-R12_snap.fits;1.25706;26537.1;1.65975;0
20210620081114226_SVAKOV-R12_met.fits;1.14431;26537.1;2.30374;0.170667
20210620081117810_SVAKOV-R12_met.fits;1.29299;26490.2;7.54985;0.341333
20210620081106205_SVAKOV-R12_snap.fits;1.3019;26535.6;1.72565;0
20210620081259357_SVAKOV-R12_met.fits;1.21969;26491.7;8.65625;0.341333
20210620081206280_SVAKOV-R12_snap.fits;1.13678;26535.6;1.00314;0
20210620081326152_SVAKOV-R12_met.fits;1.14308;26540;2.41792;0.170667
20210620081306354_SVAKOV-R12_snap.fits;1.30168;26538.6;1.44644;0
20210620081408136_SVAKOV-R12_met.fits;1.36328;26478.5;3.56127;0.170667
20210620081418034_SVAKOV-R12_met.fits;1.41557;26506.3;3.77132;0.170667
20210620081406429_SVAKOV-R12_snap.fits;1.10086;26537.1;0.980831;0
20210620081544392_SVAKOV-R12_met.fits;1.27897;26529.8;4.16523;0.341333
20210620081506504_SVAKOV-R12_snap.fits;1.42771;26538.6;1.86832;0
20210620081611357_SVAKOV-R12_met.fits;1.03274;26538.6;2.11943;0.170667
20210620081620914_SVAKOV-R12_met.fits;1.27972;26506.3;5.90855;0.170667
20210620081606578_SVAKOV-R12_snap.fits;1.36193;26538.6;1.49974;0
20210620081719794_SVAKOV-R12_met.fits;0.987296;26538.6;2.21182;1.87733
20210620081706653_SVAKOV-R12_snap.fits;1.49092;26537.1;1.24328;0
20210620081806728_SVAKOV-R12_snap.fits;1.2902;26538.6;1.63259;0
20210620081910216_SVAKOV-R12_met.fits;1.14092;26493.2;4.39832;0.170667
20210620081914994_SVAKOV-R12_met.fits;0.991835;26540;2.15664;0.170667
20210620081906802_SVAKOV-R12_snap.fits;1.27833;26510.7;1.10979;0
20210620082018141_SVAKOV-R12_met.fits;1.29497;26504.9;4.46491;0.341333
20210620082042546_SVAKOV-R12_met.fits;1.03442;26540;2.30487;0.170667
20210620082006877_SVAKOV-R12_snap.fits;1.13951;26540;1.23242;0
20210620082114461_SVAKOV-R12_met.fits;1.11265;26540;3.88206;0.170667
20210620082106952_SVAKOV-R12_snap.fits;1.21821;26540;1.12689;0
20210620082217266_SVAKOV-R12_met.fits;1.28868;26500.5;3.36071;0.170667
20210620082207026_SVAKOV-R12_snap.fits;1.39215;26478.5;1.21822;0
20210620082307101_SVAKOV-R12_snap.fits;1.3675;26540;0.996257;0
20210620082410077_SVAKOV-R12_met.fits;0.990943;26540;2.1458;0.170667
20210620082407176_SVAKOV-R12_snap.fits;1.29475;26540;1.133;0
20210620082538312_SVAKOV-R12_met.fits;1.30809;26496.1;3.35866;0.170667
20210620082550941_SVAKOV-R12_met.fits;1.09893;26513.7;12.9478;0.341333
20210620082507250_SVAKOV-R12_snap.fits;1.13424;26540;1.21048;0
20210620082608520_SVAKOV-R12_met.fits;0.891801;26540;1.96455;0.170667
20210620082702621_SVAKOV-R12_met.fits;1.31272;26493.2;2.75679;0.170667
20210620082607325_SVAKOV-R12_snap.fits;1.29478;26540;1.18344;0
20210620082707400_SVAKOV-R12_snap.fits;1.34764;26540;1.40532;0
20210620082827442_SVAKOV-R12_met.fits;1.28181;26503.4;2.63685;0.170667
20210620082807474_SVAKOV-R12_snap.fits;1.23543;26540;1.62215;0
20210620082918984_SVAKOV-R12_met.fits;1.42543;26525.4;4.08293;0.170667
20210620082907549_SVAKOV-R12_snap.fits;1.47909;26540;1.57558;0
20210620083018888_SVAKOV-R12_met.fits;1.18316;26502;4.5415;0.170667
20210620083007624_SVAKOV-R12_snap.fits;1.34595;26540;1.64999;0
20210620083119304_SVAKOV-R12_met.fits;1.32631;26487.3;3.26893;0.341333
20210620083128178_SVAKOV-R12_met.fits;1.39624;26504.9;3.47643;0.341333
20210620083107698_SVAKOV-R12_snap.fits;1.20354;26529.8;0.90225;0
20210620083221597_SVAKOV-R12_met.fits;1.18034;26491.7;2.88543;0.170667
20210620083207773_SVAKOV-R12_snap.fits;1.24323;26541.5;1.60651;0
20210620083307848_SVAKOV-R12_snap.fits;1.0575;26540;1.84372;0
20210620083449565_SVAKOV-R12_met.fits;1.33566;26506.3;6.46494;0.682667
20210620083407922_SVAKOV-R12_snap.fits;1.21519;26541.5;1.20932;0
20210620083538546_SVAKOV-R12_met.fits;1.3765;26499;4.42652;0.341333
20210620083544349_SVAKOV-R12_met.fits;1.09756;26541.5;2.24192;0.170667
20210620083507997_SVAKOV-R12_snap.fits;1.42996;26541.5;2.03523;0
20210620083609266_SVAKOV-R12_met.fits;0.947924;26541.5;2.18578;0.170667
20210620083622920_SVAKOV-R12_met.fits;1.26841;26518.1;4.59278;0.341333
20210620083608072_SVAKOV-R12_snap.fits;1.2095;26541.5;1.57771;0
20210620083720605_SVAKOV-R12_met.fits;1.50621;26497.6;3.96046;0.170667
20210620083724018_SVAKOV-R12_met.fits;1.2042;26535.6;4.39351;0.170667
20210620083708146_SVAKOV-R12_snap.fits;1.12027;26541.5;1.43235;0
20210620083816413_SVAKOV-R12_met.fits;1.06727;26541.5;2.52421;0.512
20210620083808221_SVAKOV-R12_snap.fits;1.16539;26540;1.62625;0
20210620083926216_SVAKOV-R12_met.fits;1.14766;26497.6;2.58207;0.170667
20210620083933554_SVAKOV-R12_met.fits;1.12521;26540;3.34396;0.512
20210620084001544_SVAKOV-R12_met.fits;1.07256;26541.5;2.18033;0.170667
20210620083908296_SVAKOV-R12_snap.fits;1.16812;26541.5;1.5018;0
20210620084011954_SVAKOV-R12_met.fits;1.05749;26496.1;2.25651;0.170667
20210620084031069_SVAKOV-R12_met.fits;1.00753;26488.8;9.43392;0.341333
20210620084043186_SVAKOV-R12_met.fits;1.21559;26528.3;4.93713;0.341333
20210620084051720_SVAKOV-R12_met.fits;1.31366;26543;2.67779;1.70667
20210620084008370_SVAKOV-R12_snap.fits;1.29847;26541.5;1.00707;0
20210620084108445_SVAKOV-R12_snap.fits;1.4893;26540;1.65544;0
20210620084220296_SVAKOV-R12_met.fits;1.29828;26506.3;3.5544;0.170667
20210620084256648_SVAKOV-R12_met.fits;1.1562;26541.5;2.3812;0.170667
20210620084208520_SVAKOV-R12_snap.fits;0.966689;26540;0.958186;0
20210620084320541_SVAKOV-R12_met.fits;1.17253;26466.8;3.60064;0.170667
20210620084351090_SVAKOV-R12_met.fits;1.29642;26494.6;2.62681;0.170667
20210620084308594_SVAKOV-R12_snap.fits;1.29302;26513.7;1.10773;0
20210620084408669_SVAKOV-R12_snap.fits;1.14328;26540;1.58357;0
20210620084530930_SVAKOV-R12_met.fits;1.3268;26462.4;3.54768;0.170667
20210620084508744_SVAKOV-R12_snap.fits;1.49357;26540;1.33141;0
20210620084633736_SVAKOV-R12_met.fits;1.63477;26506.3;3.451;0.341333
20210620084656946_SVAKOV-R12_met.fits;1.06751;26540;2.24777;0.170667
20210620084608818_SVAKOV-R12_snap.fits;1.24539;26538.6;1.68134;0
20210620084708552_SVAKOV-R12_met.fits;0.982025;26538.6;2.00516;0.170667
20210620084711453_SVAKOV-R12_met.fits;1.36949;26493.2;2.90791;0.170667
20210620084729885_SVAKOV-R12_met.fits;1.38123;26490.2;2.77464;0.170667
20210620084753437_SVAKOV-R12_met.fits;1.02549;26537.1;2.09467;0.170667
20210620084708893_SVAKOV-R12_snap.fits;1.44834;26537.1;1.76216;0
20210620084809138_SVAKOV-R12_met.fits;1.15378;26538.6;2.44316;0.170667
20210620084811698_SVAKOV-R12_met.fits;1.49057;26502;3.71836;1.36533
20210620084852317_SVAKOV-R12_met.fits;1.10552;26538.6;2.23696;0.170667
20210620084808968_SVAKOV-R12_snap.fits;1.41764;26506.3;1.05045;0
20210620084909042_SVAKOV-R12_snap.fits;1.4427;26535.6;1.44234;0
20210620085012018_SVAKOV-R12_met.fits;1.0681;26537.1;2.16481;0.170667
20210620085009117_SVAKOV-R12_snap.fits;1.26295;26537.1;1.30582;0
20210620085109192_SVAKOV-R12_snap.fits;1.20136;26535.6;1.61685;0
20210620085240498_SVAKOV-R12_met.fits;1.33815;26493.2;2.94984;0.170667
20210620085209266_SVAKOV-R12_snap.fits;1.24978;26537.1;1.43428;0
20210620085334258_SVAKOV-R12_met.fits;1.36119;26494.6;3.14246;0.170667
20210620085309341_SVAKOV-R12_snap.fits;1.4138;26487.3;1.4347;0
20210620085409245_SVAKOV-R12_met.fits;1.36908;26506.3;2.77724;0.170667
20210620085431602_SVAKOV-R12_met.fits;1.19759;26512.2;3.66058;1.36533
20210620085457373_SVAKOV-R12_met.fits;1.20875;26490.2;3.65822;0.170667
20210620085409416_SVAKOV-R12_snap.fits;1.3547;26537.1;1.36223;0
20210620085543965_SVAKOV-R12_met.fits;1.23631;26537.1;2.52531;0.170667
20210620085547549_SVAKOV-R12_met.fits;1.3032;26540;3.15551;0.170667
20210620085509490_SVAKOV-R12_snap.fits;1.29152;26537.1;1.70638;0
20210620085632776_SVAKOV-R12_met.fits;1.28784;26497.6;5.60748;0.341333
20210620085700936_SVAKOV-R12_met.fits;1.16125;26485.8;3.14185;0.170667
20210620085609565_SVAKOV-R12_snap.fits;1.61209;26535.6;1.34333;0
20210620085719880_SVAKOV-R12_met.fits;1.08504;26538.6;2.20666;0.341333
20210620085731144_SVAKOV-R12_met.fits;1.02882;26538.6;2.35087;0.170667
20210620085709640_SVAKOV-R12_snap.fits;1.64133;26503.4;1.48297;0
20210620085809714_SVAKOV-R12_snap.fits;1.33274;26496.1;0.886565;0
20210620085909789_SVAKOV-R12_snap.fits;1.19205;26509.3;1.27318;0
