# file name; noise; peak f.; mag.; duration
20210620145802290_SVAKOV-R12_met.fits;1.33763;26506.3;2.71996;0.170667
20210620145814749_SVAKOV-R12_met.fits;1.11641;26531.2;2.77609;0.170667
20210620145819016_SVAKOV-R12_met.fits;1.20329;26531.2;2.44717;0.170667
20210620145947250_SVAKOV-R12_met.fits;1.36796;26534.2;2.79948;0.170667
20210620145954418_SVAKOV-R12_met.fits;1.39432;26534.2;2.79255;0.170667
20210620150120093_SVAKOV-R12_met.fits;1.36652;26534.2;3.07003;0.170667
20210620150036744_SVAKOV-R12_snap.fits;1.55018;26534.2;1.41115;0
20210620150141085_SVAKOV-R12_met.fits;1.46654;26499;3.92989;0.170667
20210620150136818_SVAKOV-R12_snap.fits;1.60382;26534.2;1.9064;0
20210620150251912_SVAKOV-R12_met.fits;1.3467;26534.2;2.99597;0.170667
20210620150257885_SVAKOV-R12_met.fits;1.28815;26509.3;5.03802;0.341333
20210620150236893_SVAKOV-R12_snap.fits;1.86339;26541.5;1.25867;0
20210620150336968_SVAKOV-R12_snap.fits;1.58557;26532.7;1.85557;0
20210620150504008_SVAKOV-R12_met.fits;1.65641;26532.7;3.90514;0.341333
20210620150437042_SVAKOV-R12_snap.fits;1.55869;26532.7;1.74148;0
20210620150537117_SVAKOV-R12_snap.fits;1.75028;26532.7;2.28441;0
20210620150649480_SVAKOV-R12_met.fits;1.49984;26506.3;3.54182;0.170667
20210620150637192_SVAKOV-R12_snap.fits;1.71431;26531.2;1.95554;0
20210620150822322_SVAKOV-R12_met.fits;1.56026;26532.7;3.17645;0.170667
20210620150828296_SVAKOV-R12_met.fits;1.50694;26531.2;3.2163;1.70667
20210620150737266_SVAKOV-R12_snap.fits;1.72362;26532.7;2.45242;0
20210620150846216_SVAKOV-R12_met.fits;1.80499;26510.7;5.45275;0.341333
20210620150837341_SVAKOV-R12_snap.fits;1.56029;26532.7;1.53328;0
20210620150937416_SVAKOV-R12_snap.fits;1.75344;26532.7;1.63853;0
20210620151056093_SVAKOV-R12_met.fits;1.47242;26504.9;5.8004;0.170667
20210620151037490_SVAKOV-R12_snap.fits;1.17011;26532.7;2.0682;0
20210620151139442_SVAKOV-R12_met.fits;1.31988;26531.2;2.72396;0.170667
20210620151222792_SVAKOV-R12_met.fits;1.2091;26531.2;2.5085;0.170667
20210620151137565_SVAKOV-R12_snap.fits;1.31842;26531.2;2.16973;0
20210620151237640_SVAKOV-R12_snap.fits;1.41703;26532.7;1.90232;0
20210620151406216_SVAKOV-R12_met.fits;1.22158;26532.7;2.76312;1.36533
20210620151337714_SVAKOV-R12_snap.fits;1.48766;26535.6;1.3303;0
20210620151524722_SVAKOV-R12_met.fits;1.24715;26499;2.97162;0.341333
20210620151437789_SVAKOV-R12_snap.fits;1.48952;26531.2;1.83225;0
20210620151620360_SVAKOV-R12_met.fits;1.22772;26531.2;2.51389;0.170667
20210620151537864_SVAKOV-R12_snap.fits;1.53761;26455.1;1.32114;0
20210620151645618_SVAKOV-R12_met.fits;1.41163;26531.2;2.86833;0.170667
20210620151701149_SVAKOV-R12_met.fits;1.18497;26529.8;2.9286;0.170667
20210620151637938_SVAKOV-R12_snap.fits;1.41099;26531.2;1.1891;0
20210620151738013_SVAKOV-R12_snap.fits;1.38562;26531.2;1.52174;0
20210620151859080_SVAKOV-R12_met.fits;1.48805;26502;6.40308;0.341333
20210620151838088_SVAKOV-R12_snap.fits;1.36136;26531.2;1.85818;0
20210620152034141_SVAKOV-R12_met.fits;1.49664;26506.3;11.1415;0.341333
20210620151938162_SVAKOV-R12_snap.fits;1.45076;26532.7;1.46661;0
20210620152124146_SVAKOV-R12_met.fits;1.23802;26534.2;2.59252;0.170667
20210620152038237_SVAKOV-R12_snap.fits;1.35205;26531.2;1.48827;0
20210620152138312_SVAKOV-R12_snap.fits;1.45406;26532.7;1.78918;0
20210620152321736_SVAKOV-R12_met.fits;1.49835;26510.7;3.36107;2.21867
20210620152332829_SVAKOV-R12_met.fits;1.36469;26532.7;2.83553;0.170667
20210620152238386_SVAKOV-R12_snap.fits;1.43006;26532.7;1.84975;0
20210620152404744_SVAKOV-R12_met.fits;1.48829;26502;10.4544;1.36533
20210620152424200_SVAKOV-R12_met.fits;1.40789;26532.7;2.9501;0.170667
20210620152338461_SVAKOV-R12_snap.fits;1.22772;26534.2;1.58995;0
20210620152438536_SVAKOV-R12_snap.fits;1.49252;26531.2;1.14735;0
20210620152538610_SVAKOV-R12_snap.fits;1.40746;26532.7;1.8296;0
20210620152710770_SVAKOV-R12_met.fits;1.08588;26532.7;2.6094;0.170667
20210620152719816_SVAKOV-R12_met.fits;1.31162;26532.7;2.68199;0.170667
20210620152722205_SVAKOV-R12_met.fits;1.30421;26531.2;2.64606;0.341333
20210620152638685_SVAKOV-R12_snap.fits;1.39187;26537.1;1.28824;0
20210620152738760_SVAKOV-R12_snap.fits;1.26744;26531.2;1.20186;0
20210620152850440_SVAKOV-R12_met.fits;1.13174;26532.7;2.63582;0.170667
20210620152852658_SVAKOV-R12_met.fits;1.26092;26531.2;2.61035;2.048
20210620152906141_SVAKOV-R12_met.fits;1.2509;26532.7;2.75308;3.41333
20210620152928328_SVAKOV-R12_met.fits;1.4103;26532.7;3.1128;2.048
20210620152838834_SVAKOV-R12_snap.fits;1.44609;26531.2;1.73864;0
20210620152950173_SVAKOV-R12_met.fits;1.42989;26534.2;3.2732;0.170667
20210620153000754_SVAKOV-R12_met.fits;1.40025;26499;4.82738;0.170667
20210620153025160_SVAKOV-R12_met.fits;1.15677;26534.2;2.55405;0.170667
20210620152938909_SVAKOV-R12_snap.fits;1.53109;26532.7;1.70288;0
20210620153038984_SVAKOV-R12_snap.fits;1.60173;26532.7;1.45419;0
20210620153220530_SVAKOV-R12_met.fits;1.1956;26534.2;2.51428;0.512
20210620153139058_SVAKOV-R12_snap.fits;1.53833;26532.7;1.80826;0
20210620153306952_SVAKOV-R12_met.fits;1.53007;26499;11.3416;1.024
20210620153239133_SVAKOV-R12_snap.fits;1.36713;26540;1.47603;0
20210620153353373_SVAKOV-R12_met.fits;1.12463;26532.7;2.43194;0.170667
20210620153406514_SVAKOV-R12_met.fits;1.27598;26534.2;2.78514;0.170667
20210620153408904_SVAKOV-R12_met.fits;1.73133;26502;5.40316;0.170667
20210620153339208_SVAKOV-R12_snap.fits;1.22072;26532.7;2.41186;0
20210620153522290_SVAKOV-R12_met.fits;1.12237;26532.7;2.31122;0.682667
20210620153439282_SVAKOV-R12_snap.fits;1.33433;26532.7;1.90104;0
20210620153551304_SVAKOV-R12_met.fits;1.30529;26531.2;2.7401;0.170667
20210620153553522_SVAKOV-R12_met.fits;1.18352;26532.7;2.44884;0.170667
20210620153602397_SVAKOV-R12_met.fits;1.2364;26532.7;2.50341;0.341333
20210620153604786_SVAKOV-R12_met.fits;1.46402;26532.7;2.95526;0.853333
20210620153608200_SVAKOV-R12_met.fits;1.39301;26532.7;2.9369;2.21867
20210620153614856_SVAKOV-R12_met.fits;1.18854;26532.7;2.49844;0.170667
20210620153623730_SVAKOV-R12_met.fits;1.33515;26534.2;2.68347;1.19467
20210620153539357_SVAKOV-R12_snap.fits;1.40564;26463.9;1.43116;0
20210620153639432_SVAKOV-R12_snap.fits;1.51836;26532.7;1.16328;0
20210620153802546_SVAKOV-R12_met.fits;1.36585;26534.2;2.91341;0.170667
20210620153816541_SVAKOV-R12_met.fits;1.18662;26534.2;2.5945;0.170667
20210620153739506_SVAKOV-R12_snap.fits;1.56942;26534.2;2.62161;0
20210620153836850_SVAKOV-R12_met.fits;1.51693;26485.8;4.73915;0.341333
20210620153844701_SVAKOV-R12_met.fits;1.3019;26535.6;2.74299;0.512
20210620153839581_SVAKOV-R12_snap.fits;1.26445;26534.2;2.24437;0
20210620154032562_SVAKOV-R12_met.fits;1.35695;26534.2;2.82366;0.170667
20210620153939656_SVAKOV-R12_snap.fits;1.43869;26532.7;1.644;0
20210620154049970_SVAKOV-R12_met.fits;1.2078;26532.7;2.52636;0.170667
20210620154131954_SVAKOV-R12_met.fits;1.49008;26482.9;3.01577;3.24267
20210620154039730_SVAKOV-R12_snap.fits;1.51224;26532.7;1.62714;0
20210620154221277_SVAKOV-R12_met.fits;1.26242;26534.2;2.92755;0.170667
20210620154139805_SVAKOV-R12_snap.fits;1.40405;26531.2;1.66032;0
20210620154241928_SVAKOV-R12_met.fits;1.28664;26532.7;2.60206;0.170667
20210620154239880_SVAKOV-R12_snap.fits;1.56361;26531.2;1.61537;0
20210620154407944_SVAKOV-R12_met.fits;1.48227;26532.7;4.23141;0.170667
20210620154339954_SVAKOV-R12_snap.fits;1.54243;26531.2;1.19005;0
20210620154440029_SVAKOV-R12_snap.fits;1.53431;26534.2;2.02218;0
20210620154540104_SVAKOV-R12_snap.fits;1.47533;26499;1.19046;0
20210620154638130_SVAKOV-R12_met.fits;1.20067;26491.7;2.70317;0.170667
20210620154640178_SVAKOV-R12_snap.fits;1.30106;26532.7;1.58812;0
20210620154740253_SVAKOV-R12_snap.fits;1.69547;26541.5;1.8853;0
20210620154840328_SVAKOV-R12_snap.fits;1.37783;26515.1;1.11881;0
20210620154940402_SVAKOV-R12_snap.fits;1.32897;26531.2;1.60123;0
20210620155040477_SVAKOV-R12_snap.fits;1.4378;26522.5;1.21985;0
20210620155140552_SVAKOV-R12_snap.fits;1.35317;26531.2;1.63111;0
20210620155240626_SVAKOV-R12_snap.fits;1.49932;26531.2;1.63247;0
20210620155416712_SVAKOV-R12_met.fits;1.27014;26500.5;2.73891;0.170667
20210620155340701_SVAKOV-R12_snap.fits;1.40724;26545.9;1.21244;0
20210620155512008_SVAKOV-R12_met.fits;1.62359;26494.6;4.08711;0.170667
20210620155440776_SVAKOV-R12_snap.fits;1.65322;26532.7;1.54628;0
20210620155556210_SVAKOV-R12_met.fits;1.29967;26531.2;2.90572;0.170667
20210620155540850_SVAKOV-R12_snap.fits;1.52047;26532.7;2.57933;0
20210620155650653_SVAKOV-R12_met.fits;1.62171;26504.9;11.6294;0.512
20210620155640925_SVAKOV-R12_snap.fits;1.41977;26531.2;2.35136;0
20210620155739122_SVAKOV-R12_met.fits;1.34625;26531.2;2.73454;0.170667
20210620155741000_SVAKOV-R12_snap.fits;1.39594;26516.6;1.31012;0
20210620155841074_SVAKOV-R12_snap.fits;1.34368;26531.2;1.5958;0
20210620155941149_SVAKOV-R12_snap.fits;1.31051;26502;1.31381;0
