# file name; noise; peak f.; mag.; duration
20210620115945245_SVAKOV-R12_met.fits;2.14589;26482.9;5.29569;0.682667
20210620120023304_SVAKOV-R12_snap.fits;2.52428;26538.6;1.61757;0
20210620120135154_SVAKOV-R12_met.fits;1.60989;26521;3.74169;0.170667
20210620120156317_SVAKOV-R12_met.fits;1.5988;26499;5.09444;0.170667
20210620120123378_SVAKOV-R12_snap.fits;1.65125;26534.2;1.52189;0
20210620120235741_SVAKOV-R12_met.fits;1.43989;26534.2;2.9301;0.170667
20210620120223453_SVAKOV-R12_snap.fits;1.46204;26534.2;1.34139;0
20210620120332402_SVAKOV-R12_met.fits;1.76852;26497.6;4.58512;0.341333
20210620120335133_SVAKOV-R12_met.fits;1.19431;26534.2;2.53355;0.170667
20210620120323528_SVAKOV-R12_snap.fits;1.4939;26534.2;1.97329;0
20210620120423602_SVAKOV-R12_snap.fits;1.76137;26534.2;2.72255;0
20210620120616242_SVAKOV-R12_met.fits;1.67492;26491.7;3.57903;0.170667
20210620120523677_SVAKOV-R12_snap.fits;1.6454;26534.2;1.00807;0
20210620120634674_SVAKOV-R12_met.fits;1.28245;26535.6;2.61724;0.170667
20210620120640136_SVAKOV-R12_met.fits;1.62678;26500.5;6.00933;0.341333
20210620120712392_SVAKOV-R12_met.fits;1.69551;26491.7;3.4262;0.853333
20210620120623752_SVAKOV-R12_snap.fits;1.47365;26468.3;1.29753;0
20210620120723826_SVAKOV-R12_snap.fits;1.41049;26535.6;1.77371;0
20210620120823901_SVAKOV-R12_snap.fits;1.27659;26534.2;1.30266;0
20210620120923976_SVAKOV-R12_snap.fits;1.58133;26537.1;2.20878;0
20210620121043165_SVAKOV-R12_met.fits;1.6705;26545.9;3.68127;0.341333
20210620121024050_SVAKOV-R12_snap.fits;1.43683;26535.6;1.76392;0
20210620121124125_SVAKOV-R12_snap.fits;1.61454;26535.6;1.22696;0
20210620121248605_SVAKOV-R12_met.fits;1.8103;26481.4;11.2944;1.024
20210620121300381_SVAKOV-R12_met.fits;1.40124;26485.8;4.72861;0.853333
20210620121224200_SVAKOV-R12_snap.fits;1.46835;26532.7;1.44484;0
20210620121324274_SVAKOV-R12_snap.fits;1.75719;26535.6;1.56163;0
20210620121427250_SVAKOV-R12_met.fits;1.26321;26535.6;2.61673;0.170667
20210620121424349_SVAKOV-R12_snap.fits;1.40311;26535.6;2.07121;0
20210620121524424_SVAKOV-R12_snap.fits;1.83909;26537.1;2.26225;0
20210620121655048_SVAKOV-R12_met.fits;1.59179;26499;14.3276;0.341333
20210620121700680_SVAKOV-R12_met.fits;1.19829;26537.1;2.47137;1.024
20210620121713138_SVAKOV-R12_met.fits;1.57621;26504.9;8.66343;0.341333
20210620121624498_SVAKOV-R12_snap.fits;1.55237;26535.6;1.07132;0
20210620121724573_SVAKOV-R12_snap.fits;1.6013;26535.6;1.40062;0
20210620121849565_SVAKOV-R12_met.fits;1.11145;26500.5;3.05991;0.170667
20210620121905266_SVAKOV-R12_met.fits;1.57861;26515.1;8.10648;0.341333
20210620121824648_SVAKOV-R12_snap.fits;1.6593;26534.2;1.40717;0
20210620121922333_SVAKOV-R12_met.fits;1.77838;26503.4;4.73606;0.170667
20210620121924722_SVAKOV-R12_snap.fits;1.32295;26535.6;1.55346;0
20210620122027016_SVAKOV-R12_met.fits;1.25442;26496.1;5.69977;0.170667
20210620122118557_SVAKOV-R12_met.fits;1.4535;26509.3;3.87082;0.341333
20210620122024797_SVAKOV-R12_snap.fits;1.43044;26535.6;2.00498;0
20210620122124872_SVAKOV-R12_snap.fits;1.42628;26534.2;1.38619;0
20210620122224946_SVAKOV-R12_snap.fits;1.421;26535.6;1.81329;0
20210620122345160_SVAKOV-R12_met.fits;1.19949;26535.6;2.584;0.170667
20210620122325021_SVAKOV-R12_snap.fits;1.55731;26535.6;1.12136;0
20210620122504861_SVAKOV-R12_met.fits;1.24614;26537.1;2.53426;0.170667
20210620122425096_SVAKOV-R12_snap.fits;1.51905;26537.1;1.96328;0
20210620122533362_SVAKOV-R12_met.fits;1.34255;26535.6;2.79537;0.170667
20210620122525170_SVAKOV-R12_snap.fits;1.69897;26529.8;1.62969;0
20210620122625245_SVAKOV-R12_snap.fits;1.50334;26534.2;1.75516;0
20210620122807986_SVAKOV-R12_met.fits;1.3309;26537.1;2.67437;0.170667
20210620122725320_SVAKOV-R12_snap.fits;1.42031;26534.2;1.39082;0
20210620122825394_SVAKOV-R12_snap.fits;1.43457;26534.2;1.42751;0
20210620122948338_SVAKOV-R12_met.fits;1.59292;26512.2;3.30082;0.170667
20210620122925469_SVAKOV-R12_snap.fits;1.95099;26471.2;1.62808;0
20210620123114184_SVAKOV-R12_met.fits;1.28389;26512.2;5.28871;0.170667
20210620123025544_SVAKOV-R12_snap.fits;1.65569;26534.2;2.44025;0
20210620123129373_SVAKOV-R12_met.fits;1.05688;26535.6;2.14362;0.170667
20210620123125618_SVAKOV-R12_snap.fits;1.54285;26506.3;1.15141;0
20210620123225010_SVAKOV-R12_met.fits;1.46768;26499;4.36654;0.170667
20210620123225693_SVAKOV-R12_snap.fits;1.45053;26528.3;1.47235;0
20210620123325768_SVAKOV-R12_snap.fits;2.80935;26453.6;1.50947;0
20210620123458440_SVAKOV-R12_met.fits;1.46464;26528.3;2.97157;0.170667
20210620123504584_SVAKOV-R12_met.fits;1.62827;26521;3.49828;0.170667
20210620123425842_SVAKOV-R12_snap.fits;1.64717;26535.6;2.30376;0
20210620123531378_SVAKOV-R12_met.fits;1.59623;26460.9;7.36806;0.170667
20210620123525917_SVAKOV-R12_snap.fits;1.43803;26535.6;1.33876;0
20210620123625992_SVAKOV-R12_snap.fits;1.51946;26458;1.16248;0
20210620123726066_SVAKOV-R12_snap.fits;3.15556;26482.9;1.60102;0
20210620123826141_SVAKOV-R12_snap.fits;1.34084;26534.2;2.01419;0
20210620123926216_SVAKOV-R12_snap.fits;1.43517;26512.2;1.26447;0
20210620124101789_SVAKOV-R12_met.fits;1.33794;26519.5;4.09475;0.341333
20210620124026290_SVAKOV-R12_snap.fits;1.53895;26534.2;1.39671;0
20210620124126365_SVAKOV-R12_snap.fits;1.88426;26528.3;1.48934;0
20210620124309106_SVAKOV-R12_met.fits;1.4588;26534.2;3.27846;0.341333
20210620124226440_SVAKOV-R12_snap.fits;1.48336;26534.2;1.71695;0
20210620124326514_SVAKOV-R12_snap.fits;1.60288;26535.6;1.85948;0
20210620124426589_SVAKOV-R12_snap.fits;1.56863;26532.7;1.31779;0
20210620124526664_SVAKOV-R12_snap.fits;1.6922;26532.7;1.96899;0
20210620124626738_SVAKOV-R12_snap.fits;1.63615;26534.2;1.79038;0
20210620124726813_SVAKOV-R12_snap.fits;1.39563;26534.2;1.67085;0
20210620124826888_SVAKOV-R12_snap.fits;1.56866;26466.8;1.64384;0
20210620124951197_SVAKOV-R12_met.fits;1.84268;26500.5;4.65133;0.512
20210620124926962_SVAKOV-R12_snap.fits;1.85099;26504.9;4.73046;0
20210620125024306_SVAKOV-R12_met.fits;1.75772;26507.8;5.50783;1.70667
20210620125027037_SVAKOV-R12_snap.fits;1.7656;26532.7;1.97266;0
20210620125202781_SVAKOV-R12_met.fits;1.54596;26512.2;5.19718;0.170667
20210620125214728_SVAKOV-R12_met.fits;1.17904;26534.2;2.4781;0.170667
20210620125127112_SVAKOV-R12_snap.fits;1.58535;26535.6;1.56109;0
20210620125323506_SVAKOV-R12_met.fits;1.46967;26534.2;2.99766;0.170667
20210620125227186_SVAKOV-R12_snap.fits;1.70816;26535.6;1.54355;0
20210620125340914_SVAKOV-R12_met.fits;2.16897;26496.1;11.3891;0.341333
20210620125358152_SVAKOV-R12_met.fits;1.34177;26544.4;3.75807;0.682667
20210620125327261_SVAKOV-R12_snap.fits;1.51255;26504.9;1.41217;0
20210620125427336_SVAKOV-R12_snap.fits;1.90054;26535.6;2.08168;0
20210620125621000_SVAKOV-R12_met.fits;1.82967;26532.7;6.25367;0.341333
20210620125527410_SVAKOV-R12_snap.fits;1.80797;26455.1;1.59944;0
20210620125715101_SVAKOV-R12_met.fits;1.18077;26504.9;4.06134;0.170667
20210620125627485_SVAKOV-R12_snap.fits;1.35532;26506.3;1.25422;0
20210620125727560_SVAKOV-R12_snap.fits;1.32574;26537.1;1.58449;0
20210620125827634_SVAKOV-R12_snap.fits;1.69614;26535.6;1.63705;0
20210620125927709_SVAKOV-R12_snap.fits;1.72241;26537.1;1.78279;0
