# file name; noise; peak f.; mag.; duration
20231211040031444_FLZ-R0_snap.fits;0.801472;26453.6;0.768812;0
20231211040131518_FLZ-R0_snap.fits;0.789096;26516.6;0.63887;0
20231211040231593_FLZ-R0_snap.fits;0.779135;26523.9;0.730049;0
20231211040331668_FLZ-R0_snap.fits;0.807081;26450.7;0.790425;0
20231211040431742_FLZ-R0_snap.fits;0.86262;26499;0.67089;0
20231211040531817_FLZ-R0_snap.fits;0.777946;26462.4;0.797582;0
20231211040631892_FLZ-R0_snap.fits;0.866635;26518.1;0.864781;0
20231211040731966_FLZ-R0_snap.fits;0.782856;26482.9;0.61673;0
20231211040832041_FLZ-R0_snap.fits;0.833015;26506.3;0.821593;0
20231211040932116_FLZ-R0_snap.fits;0.861769;26535.6;0.712817;0
20231211041032190_FLZ-R0_snap.fits;0.850083;26522.5;0.781547;0
20231211041132265_FLZ-R0_snap.fits;0.971493;26456.5;0.991449;0
20231211041232340_FLZ-R0_snap.fits;0.77967;26522.5;0.956281;0
20231211041332414_FLZ-R0_snap.fits;0.856433;26490.2;0.611018;0
20231211041432489_FLZ-R0_snap.fits;0.906237;26523.9;0.699306;0
20231211041532564_FLZ-R0_snap.fits;0.868518;26522.5;0.754041;0
20231211041632638_FLZ-R0_snap.fits;0.961308;26453.6;0.722874;0
20231211041732713_FLZ-R0_snap.fits;0.791729;26525.4;0.723462;0
20231211041832788_FLZ-R0_snap.fits;0.810795;26449.2;0.547246;0
20231211041932862_FLZ-R0_snap.fits;0.914238;26459.5;0.839553;0
20231211042032937_FLZ-R0_snap.fits;0.700585;26535.6;0.780371;0
20231211042133012_FLZ-R0_snap.fits;0.884008;26450.7;0.778141;0
20231211042233086_FLZ-R0_snap.fits;0.968689;26525.4;0.779602;0
20231211042333161_FLZ-R0_snap.fits;0.763942;26504.9;0.746955;0
20231211042433236_FLZ-R0_snap.fits;0.865914;26507.8;0.896527;0
20231211042533310_FLZ-R0_snap.fits;1.15474;26485.8;0.839321;0
20231211042633385_FLZ-R0_snap.fits;0.759408;26522.5;0.499765;0
20231211042733460_FLZ-R0_snap.fits;0.938835;26525.4;0.773747;0
20231211042833534_FLZ-R0_snap.fits;0.930202;26523.9;1.05697;0
20231211042933609_FLZ-R0_snap.fits;0.807864;26523.9;0.66485;0
20231211043033684_FLZ-R0_snap.fits;0.749556;26544.4;0.777077;0
20231211043133758_FLZ-R0_snap.fits;0.934901;26450.7;0.61378;0
20231211043233833_FLZ-R0_snap.fits;0.802139;26547.4;0.623411;0
20231211043333908_FLZ-R0_snap.fits;0.817192;26518.1;0.843679;0
20231211043433982_FLZ-R0_snap.fits;0.875775;26531.2;0.899088;0
20231211043534057_FLZ-R0_snap.fits;0.911806;26523.9;0.887468;0
20231211043634132_FLZ-R0_snap.fits;0.830148;26466.8;0.893367;0
20231211043734206_FLZ-R0_snap.fits;0.771391;26452.1;0.523016;0
20231211043834281_FLZ-R0_snap.fits;0.875038;26456.5;0.71478;0
20231211043934356_FLZ-R0_snap.fits;0.630998;26522.5;0.841386;0
20231211044034430_FLZ-R0_snap.fits;0.784309;26465.3;0.842062;0
20231211044134505_FLZ-R0_snap.fits;0.928212;26532.7;0.74968;0
20231211044234580_FLZ-R0_snap.fits;0.806311;26450.7;0.785186;0
20231211044334654_FLZ-R0_snap.fits;1.87546;26504.9;1.59052;0
20231211044434729_FLZ-R0_snap.fits;0.769433;26523.9;0.601651;0
20231211044534804_FLZ-R0_snap.fits;0.882727;26500.5;0.854015;0
20231211044634878_FLZ-R0_snap.fits;0.80897;26521;0.841781;0
20231211044734953_FLZ-R0_snap.fits;0.795429;26523.9;0.717807;0
20231211044835028_FLZ-R0_snap.fits;0.890085;26522.5;0.702123;0
20231211044935102_FLZ-R0_snap.fits;0.921955;26512.2;0.768227;0
20231211045035177_FLZ-R0_snap.fits;0.840094;26471.2;0.862942;0
20231211045135252_FLZ-R0_snap.fits;0.919079;26502;0.519922;0
20231211045235326_FLZ-R0_snap.fits;0.955335;26521;0.899047;0
20231211045335401_FLZ-R0_snap.fits;0.781984;26523.9;0.764238;0
20231211045435476_FLZ-R0_snap.fits;0.792935;26482.9;0.681711;0
20231211045535550_FLZ-R0_snap.fits;0.798973;26491.7;0.688235;0
20231211045635625_FLZ-R0_snap.fits;0.871818;26523.9;0.899411;0
20231211045735700_FLZ-R0_snap.fits;0.784255;26522.5;0.772361;0
20231211045835774_FLZ-R0_snap.fits;0.722947;26523.9;0.74842;0
20231211045935849_FLZ-R0_snap.fits;0.992197;26499;0.877136;0
