# file name; noise; peak f.; mag.; duration
20231211110002729_FLZ-R0_snap.fits;0.854799;26522.5;0.692927;0
20231211110102804_FLZ-R0_snap.fits;0.828867;26499;0.680278;0
20231211110202878_FLZ-R0_snap.fits;0.79956;26472.7;0.652385;0
20231211110302953_FLZ-R0_snap.fits;0.793028;26502;0.928347;0
20231211110403028_FLZ-R0_snap.fits;0.817018;26453.6;0.739352;0
20231211110503102_FLZ-R0_snap.fits;0.890344;26497.6;0.729938;0
20231211110603177_FLZ-R0_snap.fits;0.844601;26450.7;0.716052;0
20231211110703252_FLZ-R0_snap.fits;0.704436;26475.6;0.545857;0
20231211110803326_FLZ-R0_snap.fits;0.765545;26513.7;0.782277;0
20231211110903401_FLZ-R0_snap.fits;0.729153;26513.7;0.805334;0
20231211111003476_FLZ-R0_snap.fits;1.06037;26519.5;0.809834;0
20231211111103550_FLZ-R0_snap.fits;0.957709;26472.7;0.775494;0
20231211111203625_FLZ-R0_snap.fits;0.712417;26488.8;0.830447;0
20231211111303700_FLZ-R0_snap.fits;0.66052;26522.5;0.795467;0
20231211111403774_FLZ-R0_snap.fits;1.05117;26500.5;0.612112;0
20231211111503849_FLZ-R0_snap.fits;0.790892;26500.5;0.730568;0
20231211111603924_FLZ-R0_snap.fits;0.918555;26450.7;0.784922;0
20231211111703998_FLZ-R0_snap.fits;0.740359;26509.3;0.943343;0
20231211111804073_FLZ-R0_snap.fits;0.935194;26522.5;0.82676;0
20231211111904148_FLZ-R0_snap.fits;0.791116;26523.9;0.837172;0
20231211112004222_FLZ-R0_snap.fits;0.779243;26450.7;0.695058;0
20231211112104297_FLZ-R0_snap.fits;0.947064;26466.8;0.702978;0
20231211112204372_FLZ-R0_snap.fits;0.749388;26500.5;0.783562;0
20231211112304446_FLZ-R0_snap.fits;0.73392;26487.3;0.839928;0
20231211112404521_FLZ-R0_snap.fits;0.782723;26458;0.775082;0
20231211112504596_FLZ-R0_snap.fits;0.820962;26540;0.826694;0
20231211112604670_FLZ-R0_snap.fits;0.834934;26523.9;0.836836;0
20231211112704745_FLZ-R0_snap.fits;0.860124;26534.2;0.668343;0
20231211112804820_FLZ-R0_snap.fits;0.757213;26523.9;0.580332;0
20231211112904894_FLZ-R0_snap.fits;0.719194;26474.1;0.608957;0
20231211113004969_FLZ-R0_snap.fits;0.867202;26534.2;0.819287;0
20231211113105044_FLZ-R0_snap.fits;0.771792;26463.9;0.897365;0
20231211113205118_FLZ-R0_snap.fits;1.06844;26506.3;0.930073;0
20231211113305193_FLZ-R0_snap.fits;0.904069;26547.4;0.652185;0
20231211113405268_FLZ-R0_snap.fits;0.746834;26522.5;0.858266;0
20231211113505342_FLZ-R0_snap.fits;0.829889;26500.5;0.646329;0
20231211113605417_FLZ-R0_snap.fits;0.800289;26523.9;0.703476;0
20231211113705492_FLZ-R0_snap.fits;0.922039;26450.7;0.821077;0
20231211113805566_FLZ-R0_snap.fits;0.726259;26478.5;0.656364;0
20231211113905641_FLZ-R0_snap.fits;1.03665;26522.5;0.799502;0
20231211114005716_FLZ-R0_snap.fits;0.785021;26522.5;0.701111;0
20231211114105790_FLZ-R0_snap.fits;0.833026;26526.9;0.714422;0
20231211114205865_FLZ-R0_snap.fits;0.801557;26462.4;0.589183;0
20231211114305940_FLZ-R0_snap.fits;0.818844;26519.5;0.755697;0
20231211114406014_FLZ-R0_snap.fits;0.888332;26534.2;0.766569;0
20231211114506089_FLZ-R0_snap.fits;0.907655;26523.9;0.797534;0
20231211114606164_FLZ-R0_snap.fits;0.963524;26523.9;0.749343;0
20231211114706238_FLZ-R0_snap.fits;0.836954;26502;0.644963;0
20231211114806313_FLZ-R0_snap.fits;0.857519;26526.9;0.706067;0
20231211114906388_FLZ-R0_snap.fits;0.909479;26547.4;0.601167;0
20231211115006462_FLZ-R0_snap.fits;0.889934;26519.5;0.865594;0
20231211115106537_FLZ-R0_snap.fits;0.817246;26522.5;1.05701;0
20231211115206612_FLZ-R0_snap.fits;0.773785;26529.8;0.753133;0
20231211115306686_FLZ-R0_snap.fits;0.718406;26518.1;0.83412;0
20231211115406761_FLZ-R0_snap.fits;0.725632;26522.5;0.685716;0
20231211115506836_FLZ-R0_snap.fits;0.788856;26512.2;0.686104;0
20231211115606910_FLZ-R0_snap.fits;0.873965;26523.9;0.943105;0
20231211115706985_FLZ-R0_snap.fits;0.924165;26529.8;0.94518;0
20231211115807060_FLZ-R0_snap.fits;0.869634;26502;0.867231;0
20231211115907134_FLZ-R0_snap.fits;0.713461;26509.3;0.958371;0
