# file name; noise; peak f.; mag.; duration
20200820120007116_DDMTREBIC-R4_met.fits;2.16348;26500.5;6.14455;0.170667
20200820120016502_DDMTREBIC-R4_met.fits;2.49703;26521;26.8768;1.024
20200820120036129_DDMTREBIC-R4_met.fits;2.13465;26503.4;6.083;2.048
20200820120050806_DDMTREBIC-R4_met.fits;2.05418;26452.1;6.7697;0.170667
20200820120120502_DDMTREBIC-R4_met.fits;2.45649;26506.3;11.8803;0.682667
20200820120128524_DDMTREBIC-R4_met.fits;2.03528;26504.9;21.2261;0.341333
20200820120135350_DDMTREBIC-R4_met.fits;2.22979;26503.4;5.75273;0.341333
20200820120039884_DDMTREBIC-R4_snap.fits;2.08251;26500.5;3.38996;0
20200820120153100_DDMTREBIC-R4_met.fits;2.10644;26512.2;7.48882;0.341333
20200820120211190_DDMTREBIC-R4_met.fits;2.07447;26513.7;23.9172;0.512
20200820120224502_DDMTREBIC-R4_met.fits;2.37848;26488.8;6.64546;0.853333
20200820120233718_DDMTREBIC-R4_met.fits;2.08489;26500.5;16.7832;1.536
20200820120139958_DDMTREBIC-R4_snap.fits;1.90133;26513.7;3.12846;0
20200820120237985_DDMTREBIC-R4_met.fits;2.5389;26513.7;42.4008;0.512
20200820120310753_DDMTREBIC-R4_met.fits;1.92781;26502;8.80541;2.56
20200820120319286_DDMTREBIC-R4_met.fits;2.08524;26500.5;4.66835;1.024
20200820120240033_DDMTREBIC-R4_snap.fits;1.81965;26512.2;1.8119;0
20200820120335329_DDMTREBIC-R4_met.fits;1.77665;26504.9;5.83847;2.56
20200820120417654_DDMTREBIC-R4_met.fits;2.07022;26516.6;5.97593;0.170667
20200820120431820_DDMTREBIC-R4_met.fits;1.98161;26497.6;8.74943;0.341333
20200820120340108_DDMTREBIC-R4_snap.fits;2.42387;26499;1.81754;0
20200820120441206_DDMTREBIC-R4_met.fits;2.35935;26507.8;8.46201;0.341333
20200820120444790_DDMTREBIC-R4_met.fits;2.16904;26506.3;11.3752;0.341333
20200820120447521_DDMTREBIC-R4_met.fits;2.011;26506.3;6.08969;0.170667
20200820120501345_DDMTREBIC-R4_met.fits;2.1689;26513.7;4.49625;0.341333
20200820120511414_DDMTREBIC-R4_met.fits;1.89741;26506.3;13.6905;0.341333
20200820120526433_DDMTREBIC-R4_met.fits;2.0906;26507.8;4.82453;0.170667
20200820120440182_DDMTREBIC-R4_snap.fits;2.09378;26504.9;1.75736;0
20200820120540428_DDMTREBIC-R4_met.fits;2.32331;26504.9;12.5732;0.341333
20200820120544353_DDMTREBIC-R4_met.fits;2.10018;26513.7;5.25388;0.341333
20200820120556982_DDMTREBIC-R4_met.fits;2.31746;26502;10.0462;0.341333
20200820120606710_DDMTREBIC-R4_met.fits;2.05647;26526.9;23.3043;0.682667
20200820120611660_DDMTREBIC-R4_met.fits;1.95094;26490.2;3.99011;0.170667
20200820120614049_DDMTREBIC-R4_met.fits;2.26615;26503.4;4.85613;0.170667
20200820120617292_DDMTREBIC-R4_met.fits;2.08164;26516.6;7.29342;0.853333
20200820120634529_DDMTREBIC-R4_met.fits;2.66472;26453.6;36.5337;0.512
20200820120540257_DDMTREBIC-R4_snap.fits;2.07727;26491.7;4.61103;0
20200820120639649_DDMTREBIC-R4_met.fits;2.07727;26491.7;4.61103;0.170667
20200820120645964_DDMTREBIC-R4_met.fits;1.96791;26502;7.03487;0.512
20200820120650742_DDMTREBIC-R4_met.fits;2.08944;26485.8;4.48907;2.048
20200820120708492_DDMTREBIC-R4_met.fits;1.73983;26513.7;4.68884;2.048
20200820120724364_DDMTREBIC-R4_met.fits;2.07344;26512.2;4.35128;0.170667
20200820120728801_DDMTREBIC-R4_met.fits;1.97262;26502;8.23294;0.341333
20200820120640332_DDMTREBIC-R4_snap.fits;2.22084;26462.4;1.52944;0
20200820120742966_DDMTREBIC-R4_met.fits;2.20623;26507.8;5.77039;0.170667
20200820120751841_DDMTREBIC-R4_met.fits;2.26775;26503.4;4.98908;0.170667
20200820120802934_DDMTREBIC-R4_met.fits;1.94837;26507.8;4.67173;0.170667
20200820120825974_DDMTREBIC-R4_met.fits;2.21521;26500.5;7.23185;0.341333
20200820120740406_DDMTREBIC-R4_snap.fits;2.52568;26525.4;1.85535;0
20200820120842870_DDMTREBIC-R4_met.fits;2.21785;26513.7;4.92169;1.36533
20200820120857036_DDMTREBIC-R4_met.fits;1.67736;26506.3;14.1118;0.341333
20200820120919734_DDMTREBIC-R4_met.fits;2.00076;26510.7;7.68795;0.341333
20200820120923830_DDMTREBIC-R4_met.fits;2.206;26494.6;5.04024;2.048
20200820120840481_DDMTREBIC-R4_snap.fits;2.28261;26503.4;2.94857;0
20200820120954721_DDMTREBIC-R4_met.fits;2.13323;26497.6;5.5282;0.341333
20200820120959158_DDMTREBIC-R4_met.fits;1.73172;26482.9;3.68374;0.512
20200820121002060_DDMTREBIC-R4_met.fits;2.08587;26496.1;16.3786;0.341333
20200820121014518_DDMTREBIC-R4_met.fits;2.27856;26494.6;6.15665;0.512
20200820121033462_DDMTREBIC-R4_met.fits;2.3103;26499;7.88669;0.170667
20200820121037558_DDMTREBIC-R4_met.fits;2.11503;26519.5;4.9376;0.341333
20200820120940556_DDMTREBIC-R4_snap.fits;1.95514;26515.1;1.97872;0
20200820121100598_DDMTREBIC-R4_met.fits;2.27279;26500.5;5.9077;0.170667
20200820121119884_DDMTREBIC-R4_met.fits;2.00455;26506.3;5.08847;0.170667
20200820121129953_DDMTREBIC-R4_met.fits;1.76861;26488.8;5.56161;0.170667
20200820121134561_DDMTREBIC-R4_met.fits;2.04462;26496.1;4.28968;0.341333
20200820121137974_DDMTREBIC-R4_met.fits;1.93235;26502;3.92963;0.341333
20200820121040630_DDMTREBIC-R4_snap.fits;2.26775;26543;1.86507;0
20200820121150774_DDMTREBIC-R4_met.fits;2.19076;26469.7;8.35437;0.341333
20200820121159478_DDMTREBIC-R4_met.fits;1.64573;26490.2;4.62015;1.87733
20200820121211425_DDMTREBIC-R4_met.fits;2.04966;26504.9;4.72667;0.170667
20200820121140705_DDMTREBIC-R4_snap.fits;1.9038;26543;2.0271;0
20200820121240780_DDMTREBIC-R4_met.fits;2.44806;26504.9;6.39996;0.341333
20200820121309964_DDMTREBIC-R4_met.fits;2.03133;26487.3;15.9533;0.341333
20200820121331809_DDMTREBIC-R4_met.fits;2.09492;26532.7;5.99356;0.170667
20200820121240780_DDMTREBIC-R4_snap.fits;2.27177;26506.3;3.27269;0
20200820121424886_DDMTREBIC-R4_met.fits;2.45865;26507.8;6.19992;1.70667
20200820121430177_DDMTREBIC-R4_met.fits;2.16931;26506.3;6.09191;0.170667
20200820121433078_DDMTREBIC-R4_met.fits;2.03691;26503.4;5.0146;0.341333
20200820121340854_DDMTREBIC-R4_snap.fits;2.61388;26515.1;1.62006;0
20200820121515916_DDMTREBIC-R4_met.fits;2.38364;26497.6;4.86625;0.341333
20200820121519500_DDMTREBIC-R4_met.fits;1.82272;26506.3;6.1184;1.87733
20200820121440929_DDMTREBIC-R4_snap.fits;2.31858;26541.5;1.98134;0
20200820121538785_DDMTREBIC-R4_met.fits;2.51105;26500.5;7.16528;0.341333
20200820121557046_DDMTREBIC-R4_met.fits;2.10888;26504.9;6.79062;0.341333
20200820121619916_DDMTREBIC-R4_met.fits;1.9767;26506.3;4.04624;0.341333
20200820121623500_DDMTREBIC-R4_met.fits;2.33403;26502;12.0963;0.341333
20200820121541004_DDMTREBIC-R4_snap.fits;2.11394;26502;2.04845;0
20200820121644321_DDMTREBIC-R4_met.fits;2.13042;26512.2;11.1493;0.170667
20200820121646369_DDMTREBIC-R4_met.fits;1.77599;26502;5.52349;0.170667
20200820121711969_DDMTREBIC-R4_met.fits;2.18727;26490.2;6.76682;1.024
20200820121729036_DDMTREBIC-R4_met.fits;2.50514;26510.7;12.0187;0.853333
20200820121733814_DDMTREBIC-R4_met.fits;2.41585;26510.7;13.2818;2.38933
20200820121641078_DDMTREBIC-R4_snap.fits;1.99933;26525.4;3.95542;0
20200820121749174_DDMTREBIC-R4_met.fits;2.09713;26512.2;30.14;0.341333
20200820121759585_DDMTREBIC-R4_met.fits;2.64188;26504.9;6.25746;0.341333
20200820121804705_DDMTREBIC-R4_met.fits;2.1849;26499;6.03871;0.341333
20200820121819894_DDMTREBIC-R4_met.fits;2.00374;26509.3;5.04225;0.170667
20200820121835937_DDMTREBIC-R4_met.fits;2.16633;26478.5;16.6576;0.512
20200820121741153_DDMTREBIC-R4_snap.fits;1.71741;26502;1.81069;0
20200820121841740_DDMTREBIC-R4_met.fits;1.83378;26513.7;4.96144;0.170667
20200820121841228_DDMTREBIC-R4_snap.fits;1.65295;26497.6;1.7849;0
20200820121954956_DDMTREBIC-R4_met.fits;2.00141;26515.1;8.80624;0.341333
20200820121959905_DDMTREBIC-R4_met.fits;1.94753;26504.9;8.45836;0.341333
20200820122002465_DDMTREBIC-R4_met.fits;2.19297;26493.2;5.75505;0.170667
20200820122018508_DDMTREBIC-R4_met.fits;1.84125;26516.6;7.75886;0.170667
20200820122022945_DDMTREBIC-R4_met.fits;1.77496;26516.6;6.11717;0.170667
20200820121941302_DDMTREBIC-R4_snap.fits;2.18401;26497.6;2.23651;0
20200820122047862_DDMTREBIC-R4_met.fits;2.34172;26522.5;7.04001;0.170667
20200820122104588_DDMTREBIC-R4_met.fits;2.26571;26488.8;9.81824;0.170667
20200820122125238_DDMTREBIC-R4_met.fits;1.87417;26506.3;15.4382;0.341333
20200820122041377_DDMTREBIC-R4_snap.fits;2.21024;26547.4;2.0133;0
20200820122140428_DDMTREBIC-R4_met.fits;1.8695;26502;5.29786;0.170667
20200820122153569_DDMTREBIC-R4_met.fits;1.73541;26484.4;4.14207;0.170667
20200820122159372_DDMTREBIC-R4_met.fits;2.39299;26499;11.5773;0.341333
20200820122205345_DDMTREBIC-R4_met.fits;1.76049;26493.2;4.0917;0.170667
20200820122217633_DDMTREBIC-R4_met.fits;1.7035;26521;6.77041;0.341333
20200820122222412_DDMTREBIC-R4_met.fits;2.03463;26504.9;5.85796;0.512
20200820122227873_DDMTREBIC-R4_met.fits;2.09229;26504.9;12.8609;0.341333
20200820122236748_DDMTREBIC-R4_met.fits;2.08122;26499;5.26344;0.170667
20200820122141452_DDMTREBIC-R4_snap.fits;1.95256;26540;1.71848;0
20200820122307297_DDMTREBIC-R4_met.fits;2.38265;26509.3;10.3205;0.512
20200820122310881_DDMTREBIC-R4_met.fits;1.96643;26506.3;4.36735;0.170667
20200820122319926_DDMTREBIC-R4_met.fits;2.47382;26503.4;5.27495;0.170667
20200820122324534_DDMTREBIC-R4_met.fits;2.18518;26488.8;5.40545;0.853333
20200820122330337_DDMTREBIC-R4_met.fits;2.67998;26512.2;6.95621;0.170667
20200820122241526_DDMTREBIC-R4_snap.fits;2.14565;26466.8;1.47109;0
20200820122346721_DDMTREBIC-R4_met.fits;2.35502;26491.7;30.3855;0.512
20200820122357302_DDMTREBIC-R4_met.fits;2.1664;26502;10.0417;0.341333
20200820122403446_DDMTREBIC-R4_met.fits;1.9485;26518.1;8.31051;0.341333
20200820122412833_DDMTREBIC-R4_met.fits;2.20998;26507.8;5.46666;0.170667
20200820122419318_DDMTREBIC-R4_met.fits;1.965;26506.3;4.22049;0.170667
20200820122427169_DDMTREBIC-R4_met.fits;2.00882;26506.3;4.96466;0.170667
20200820122429217_DDMTREBIC-R4_met.fits;1.79418;26478.5;3.71627;0.170667
20200820122431948_DDMTREBIC-R4_met.fits;2.15135;26509.3;8.0859;0.170667
20200820122341601_DDMTREBIC-R4_snap.fits;2.29868;26499;1.58812;0
20200820122448332_DDMTREBIC-R4_met.fits;2.19694;26523.9;9.44856;0.170667
20200820122519734_DDMTREBIC-R4_met.fits;2.15659;26500.5;4.67949;0.341333
20200820122441676_DDMTREBIC-R4_snap.fits;2.11132;26504.9;1.86311;0
20200820122556257_DDMTREBIC-R4_met.fits;1.85142;26516.6;5.04965;0.170667
20200820122612982_DDMTREBIC-R4_met.fits;2.09518;26512.2;5.03127;0.512
20200820122627830_DDMTREBIC-R4_met.fits;1.69873;26515.1;3.73507;0.170667
20200820122632097_DDMTREBIC-R4_met.fits;1.77767;26509.3;4.18957;2.048
20200820122541750_DDMTREBIC-R4_snap.fits;2.084;26523.9;1.59908;0
20200820122640289_DDMTREBIC-R4_met.fits;2.35608;26509.3;10.0591;0.341333
20200820122657356_DDMTREBIC-R4_met.fits;2.07015;26500.5;4.39987;0.341333
20200820122709644_DDMTREBIC-R4_met.fits;1.89218;26502;3.98281;0.170667
20200820122641825_DDMTREBIC-R4_snap.fits;2.06064;26455.1;1.42055;0
20200820122737974_DDMTREBIC-R4_met.fits;1.94983;26480;6.11898;1.70667
20200820122749238_DDMTREBIC-R4_met.fits;2.7227;26512.2;7.85277;0.341333
20200820122816033_DDMTREBIC-R4_met.fits;2.13498;26478.5;21.7411;0.341333
20200820122831564_DDMTREBIC-R4_met.fits;2.15139;26515.1;6.53528;0.341333
20200820122741900_DDMTREBIC-R4_snap.fits;2.31754;26510.7;2.22116;0
20200820122903649_DDMTREBIC-R4_met.fits;2.47333;26507.8;6.75747;0.170667
20200820122912012_DDMTREBIC-R4_met.fits;2.17497;26496.1;4.71212;0.512
20200820122923958_DDMTREBIC-R4_met.fits;2.09998;26491.7;18.2741;0.341333
20200820122841974_DDMTREBIC-R4_snap.fits;1.91454;26449.2;2.03903;0
20200820122944438_DDMTREBIC-R4_met.fits;2.06334;26512.2;5.39006;1.70667
20200820122955532_DDMTREBIC-R4_met.fits;1.90599;26515.1;3.86062;0.512
20200820123001676_DDMTREBIC-R4_met.fits;2.00933;26497.6;5.22051;1.024
20200820123004748_DDMTREBIC-R4_met.fits;2.31321;26510.7;5.10308;0.512
20200820123036833_DDMTREBIC-R4_met.fits;2.30548;26523.9;111.724;0.512
20200820122942049_DDMTREBIC-R4_snap.fits;2.07057;26481.4;1.51976;0
20200820123053729_DDMTREBIC-R4_met.fits;2.09235;26522.5;10.0978;3.75467
20200820123100214_DDMTREBIC-R4_met.fits;2.05621;26462.4;11.108;0.341333
20200820123114550_DDMTREBIC-R4_met.fits;2.22082;26491.7;21.6765;0.512
20200820123125644_DDMTREBIC-R4_met.fits;2.19769;26507.8;18.3906;1.87733
20200820123133153_DDMTREBIC-R4_met.fits;2.03695;26512.2;4.28505;1.19467
20200820123042124_DDMTREBIC-R4_snap.fits;1.92798;26510.7;1.88151;0
20200820123145100_DDMTREBIC-R4_met.fits;2.24903;26512.2;9.49473;0.341333
20200820123148684_DDMTREBIC-R4_met.fits;1.99979;26510.7;13.8378;0.170667
20200820123154657_DDMTREBIC-R4_met.fits;2.04883;26504.9;4.7877;2.90133
20200820123203532_DDMTREBIC-R4_met.fits;2.45638;26500.5;5.53711;0.170667
20200820123207116_DDMTREBIC-R4_met.fits;2.21288;26493.2;9.07773;0.170667
20200820123223670_DDMTREBIC-R4_met.fits;1.70647;26485.8;9.07775;0.512
20200820123142198_DDMTREBIC-R4_snap.fits;2.07468;26534.2;1.91024;0
20200820123246710_DDMTREBIC-R4_met.fits;2.28173;26509.3;4.98102;1.024
20200820123254902_DDMTREBIC-R4_met.fits;2.12514;26519.5;4.32944;0.170667
20200820123304289_DDMTREBIC-R4_met.fits;1.69;26503.4;3.7343;0.170667
20200820123310262_DDMTREBIC-R4_met.fits;2.5381;26516.6;6.44632;1.19467
20200820123315382_DDMTREBIC-R4_met.fits;1.87493;26510.7;4.48268;0.170667
20200820123242273_DDMTREBIC-R4_snap.fits;1.71876;26487.3;1.6865;0
20200820123342177_DDMTREBIC-R4_met.fits;2.10447;26491.7;7.30406;0.512
20200820123353100_DDMTREBIC-R4_met.fits;2.23838;26521;18.0506;0.341333
20200820123356854_DDMTREBIC-R4_met.fits;1.79981;26512.2;5.16103;2.048
20200820123432694_DDMTREBIC-R4_met.fits;2.05544;26504.9;4.92015;0.170667
20200820123342348_DDMTREBIC-R4_snap.fits;2.26214;26507.8;3.42205;0
20200820123441228_DDMTREBIC-R4_met.fits;2.39121;26504.9;37.7614;1.024
20200820123446860_DDMTREBIC-R4_met.fits;2.08005;26503.4;4.93395;0.170667
20200820123453686_DDMTREBIC-R4_met.fits;2.07243;26497.6;4.56695;0.853333
20200820123459148_DDMTREBIC-R4_met.fits;2.01399;26502;5.43301;0.853333
20200820123508705_DDMTREBIC-R4_met.fits;2.11361;26496.1;9.00336;2.048
20200820123513313_DDMTREBIC-R4_met.fits;1.79541;26471.2;6.57708;0.341333
20200820123519286_DDMTREBIC-R4_met.fits;1.76119;26504.9;4.83999;0.170667
20200820123524406_DDMTREBIC-R4_met.fits;1.90253;26503.4;4.10689;0.170667
20200820123526454_DDMTREBIC-R4_met.fits;2.17497;26496.1;6.04778;0.170667
20200820123530209_DDMTREBIC-R4_met.fits;1.75503;26506.3;3.96647;0.170667
20200820123533452_DDMTREBIC-R4_met.fits;2.05293;26502;4.31399;0.170667
20200820123442422_DDMTREBIC-R4_snap.fits;1.90306;26540;2.16003;0
20200820123541644_DDMTREBIC-R4_met.fits;2.04201;26515.1;6.29199;0.341333
20200820123610828_DDMTREBIC-R4_met.fits;1.82979;26500.5;3.74734;1.19467
20200820123615777_DDMTREBIC-R4_met.fits;1.86573;26502;4.72004;0.170667
20200820123630284_DDMTREBIC-R4_met.fits;2.15999;26504.9;7.15271;0.170667
20200820123632673_DDMTREBIC-R4_met.fits;1.94949;26506.3;3.94152;0.170667
20200820123634892_DDMTREBIC-R4_met.fits;2.10542;26522.5;5.22031;1.36533
20200820123542497_DDMTREBIC-R4_snap.fits;2.12267;26502;1.76873;0
20200820123645132_DDMTREBIC-R4_met.fits;1.86741;26509.3;3.76193;1.70667
20200820123651276_DDMTREBIC-R4_met.fits;2.1612;26503.4;4.80087;0.170667
20200820123702369_DDMTREBIC-R4_met.fits;2.32012;26528.3;5.38385;0.682667
20200820123642572_DDMTREBIC-R4_snap.fits;2.34683;26544.4;1.95033;0
20200820123801932_DDMTREBIC-R4_met.fits;2.22188;26499;4.5078;0.170667
20200820123807393_DDMTREBIC-R4_met.fits;1.92428;26506.3;4.3898;0.170667
20200820123810977_DDMTREBIC-R4_met.fits;1.73845;26504.9;4.21385;0.170667
20200820123834870_DDMTREBIC-R4_met.fits;1.87497;26490.2;6.93761;0.170667
20200820123742646_DDMTREBIC-R4_snap.fits;2.31759;26477.1;2.04411;0
20200820123855692_DDMTREBIC-R4_met.fits;2.09715;26500.5;32.9054;0.512
20200820123901153_DDMTREBIC-R4_met.fits;2.15508;26512.2;25.9181;0.341333
20200820123906444_DDMTREBIC-R4_met.fits;2.14705;26502;7.44799;0.341333
20200820123927094_DDMTREBIC-R4_met.fits;2.16826;26507.8;5.42772;0.170667
20200820123842721_DDMTREBIC-R4_snap.fits;2.12735;26506.3;3.74109;0
20200820123954742_DDMTREBIC-R4_met.fits;1.72949;26493.2;3.48594;0.170667
20200820124013516_DDMTREBIC-R4_met.fits;1.97547;26513.7;4.84513;0.341333
20200820124018294_DDMTREBIC-R4_met.fits;2.15433;26503.4;4.8712;0.341333
20200820124024438_DDMTREBIC-R4_met.fits;1.97926;26490.2;5.69604;0.170667
20200820123942796_DDMTREBIC-R4_snap.fits;1.94059;26450.7;1.82924;0
20200820124037409_DDMTREBIC-R4_met.fits;2.35803;26513.7;7.97344;3.92533
20200820124057548_DDMTREBIC-R4_met.fits;1.97975;26484.4;10.0318;0.341333
20200820124100790_DDMTREBIC-R4_met.fits;2.00856;26521;7.64402;0.170667
20200820124106081_DDMTREBIC-R4_met.fits;2.28872;26490.2;25.3569;0.341333
20200820124112054_DDMTREBIC-R4_met.fits;2.39805;26491.7;7.65108;0.341333
20200820124122806_DDMTREBIC-R4_met.fits;1.95261;26515.1;6.34714;1.536
20200820124128609_DDMTREBIC-R4_met.fits;1.74673;26499;3.60159;0.170667
20200820124132193_DDMTREBIC-R4_met.fits;2.16089;26504.9;6.54876;0.170667
20200820124042870_DDMTREBIC-R4_snap.fits;2.24673;26490.2;1.94434;0
20200820124152332_DDMTREBIC-R4_met.fits;1.85779;26523.9;4.15371;0.170667
20200820124202742_DDMTREBIC-R4_met.fits;1.94029;26499;14.7156;1.024
20200820124220662_DDMTREBIC-R4_met.fits;2.20171;26494.6;5.79136;0.341333
20200820124230902_DDMTREBIC-R4_met.fits;2.10852;26502;13.3474;1.36533
20200820124238070_DDMTREBIC-R4_met.fits;2.14584;26493.2;4.33711;0.682667
20200820124142945_DDMTREBIC-R4_snap.fits;1.91396;26477.1;2.03514;0
20200820124251553_DDMTREBIC-R4_met.fits;2.14751;26515.1;4.54356;0.341333
20200820124254113_DDMTREBIC-R4_met.fits;2.09009;26499;4.58105;0.170667
20200820124258721_DDMTREBIC-R4_met.fits;2.18942;26521;8.64523;0.341333
20200820124304524_DDMTREBIC-R4_met.fits;2.07889;26494.6;6.57071;0.341333
20200820124312716_DDMTREBIC-R4_met.fits;2.34118;26525.4;5.64173;1.536
20200820124329441_DDMTREBIC-R4_met.fits;2.27694;26480;8.69026;0.341333
20200820124243020_DDMTREBIC-R4_snap.fits;2.14608;26525.4;2.21976;0
20200820124352481_DDMTREBIC-R4_met.fits;2.18266;26506.3;4.83103;0.682667
20200820124357260_DDMTREBIC-R4_met.fits;2.10755;26494.6;4.891;0.170667
20200820124417228_DDMTREBIC-R4_met.fits;1.99158;26519.5;13.5543;0.341333
20200820124437366_DDMTREBIC-R4_met.fits;2.0348;26512.2;4.16278;0.170667
20200820124343094_DDMTREBIC-R4_snap.fits;2.44702;26459.5;1.68529;0
20200820124450166_DDMTREBIC-R4_met.fits;2.27776;26502;19.1586;0.341333
20200820124523446_DDMTREBIC-R4_met.fits;2.22072;26500.5;7.18926;1.70667
20200820124528396_DDMTREBIC-R4_met.fits;2.29693;26472.7;10.5917;0.341333
20200820124540001_DDMTREBIC-R4_met.fits;2.02903;26513.7;11.4674;0.341333
20200820124443169_DDMTREBIC-R4_snap.fits;1.94655;26484.4;1.76694;0
20200820124551265_DDMTREBIC-R4_met.fits;2.30261;26493.2;4.6312;0.170667
20200820124553484_DDMTREBIC-R4_met.fits;2.48582;26504.9;5.06303;0.170667
20200820124617548_DDMTREBIC-R4_met.fits;2.05547;26504.9;10.4521;0.170667
20200820124621985_DDMTREBIC-R4_met.fits;1.95331;26503.4;4.09356;0.170667
20200820124543244_DDMTREBIC-R4_snap.fits;2.14435;26537.1;1.99131;0
20200820124641100_DDMTREBIC-R4_met.fits;1.97733;26516.6;4.99643;0.170667
20200820124653729_DDMTREBIC-R4_met.fits;2.04493;26512.2;6.90681;0.341333
20200820124709942_DDMTREBIC-R4_met.fits;2.58322;26500.5;19.6792;0.853333
20200820124643318_DDMTREBIC-R4_snap.fits;2.20407;26494.6;1.92823;0
20200820124754145_DDMTREBIC-R4_met.fits;1.76982;26510.7;5.29521;0.170667
20200820124815820_DDMTREBIC-R4_met.fits;1.80081;26518.1;4.09352;3.072
20200820124825548_DDMTREBIC-R4_met.fits;2.18503;26510.7;9.90942;0.512
20200820124743393_DDMTREBIC-R4_snap.fits;2.2204;26493.2;1.88514;0
20200820124843297_DDMTREBIC-R4_met.fits;2.05208;26497.6;9.75636;0.170667
20200820124903094_DDMTREBIC-R4_met.fits;1.94698;26490.2;9.67712;0.341333
20200820124922892_DDMTREBIC-R4_met.fits;2.31356;26504.9;13.2605;0.512
20200820124938422_DDMTREBIC-R4_met.fits;1.98428;26502;4.06408;1.536
20200820124843468_DDMTREBIC-R4_snap.fits;2.33472;26471.2;1.78249;0
20200820125003340_DDMTREBIC-R4_met.fits;2.00193;26506.3;4.4911;0.170667
20200820125006924_DDMTREBIC-R4_met.fits;1.76241;26482.9;3.6409;1.536
20200820125012726_DDMTREBIC-R4_met.fits;2.01157;26512.2;4.41322;0.341333
20200820125028257_DDMTREBIC-R4_met.fits;1.89725;26512.2;12.2567;0.341333
20200820124943542_DDMTREBIC-R4_snap.fits;1.97356;26523.9;2.11306;0
20200820125041910_DDMTREBIC-R4_met.fits;2.15709;26503.4;4.48628;0.170667
20200820125056417_DDMTREBIC-R4_met.fits;2.4334;26509.3;7.28456;0.170667
20200820125100172_DDMTREBIC-R4_met.fits;1.92295;26499;27.1393;0.512
20200820125105633_DDMTREBIC-R4_met.fits;1.82817;26507.8;4.42723;1.36533
20200820125116726_DDMTREBIC-R4_met.fits;1.6509;26507.8;3.97926;0.170667
20200820125124065_DDMTREBIC-R4_met.fits;2.04406;26493.2;4.53018;0.512
20200820125043617_DDMTREBIC-R4_snap.fits;2.13567;26499;1.94245;0
20200820125222774_DDMTREBIC-R4_met.fits;2.29216;26534.2;4.6343;0.170667
20200820125226017_DDMTREBIC-R4_met.fits;2.04595;26494.6;14.497;0.341333
20200820125236940_DDMTREBIC-R4_met.fits;2.37812;26502;8.38793;0.341333
20200820125143692_DDMTREBIC-R4_snap.fits;2.14436;26472.7;1.96756;0
20200820125245473_DDMTREBIC-R4_met.fits;1.96638;26504.9;3.95513;0.170667
20200820125258956_DDMTREBIC-R4_met.fits;2.24825;26518.1;12.3453;0.170667
20200820125308172_DDMTREBIC-R4_met.fits;2.07361;26503.4;5.11254;0.170667
20200820125319606_DDMTREBIC-R4_met.fits;2.08809;26504.9;4.78952;0.170667
20200820125323532_DDMTREBIC-R4_met.fits;1.82464;26509.3;4.90562;2.048
20200820125337526_DDMTREBIC-R4_met.fits;2.1679;26503.4;8.33268;2.56
20200820125243766_DDMTREBIC-R4_snap.fits;1.76751;26519.5;1.81431;0
20200820125343670_DDMTREBIC-R4_met.fits;2.03328;26503.4;4.93892;0.341333
20200820125351521_DDMTREBIC-R4_met.fits;2.29439;26507.8;4.76772;0.341333
20200820125400396_DDMTREBIC-R4_met.fits;1.9313;26504.9;7.55197;2.56
20200820125408076_DDMTREBIC-R4_met.fits;2.46033;26503.4;8.24446;0.170667
20200820125423094_DDMTREBIC-R4_met.fits;2.15357;26510.7;5.3044;0.512
20200820125430262_DDMTREBIC-R4_met.fits;1.92888;26522.5;12.4691;0.512
20200820125436406_DDMTREBIC-R4_met.fits;2.0232;26503.4;14.9437;1.536
20200820125343841_DDMTREBIC-R4_snap.fits;1.69812;26471.2;1.54612;0
20200820125451766_DDMTREBIC-R4_met.fits;2.12901;26506.3;5.55524;0.341333
20200820125508492_DDMTREBIC-R4_met.fits;2.30463;26497.6;4.64188;0.170667
20200820125512417_DDMTREBIC-R4_met.fits;1.65477;26506.3;10.2388;0.341333
20200820125443916_DDMTREBIC-R4_snap.fits;1.93923;26528.3;1.91256;0
20200820125548598_DDMTREBIC-R4_met.fits;2.28831;26506.3;7.74445;0.341333
20200820125620684_DDMTREBIC-R4_met.fits;2.1615;26493.2;4.95376;0.170667
20200820125626998_DDMTREBIC-R4_met.fits;1.94592;26515.1;5.20648;0.341333
20200820125635532_DDMTREBIC-R4_met.fits;2.07119;26502;39.0836;2.38933
20200820125641334_DDMTREBIC-R4_met.fits;1.8109;26502;13.3049;0.341333
20200820125543990_DDMTREBIC-R4_snap.fits;2.11898;26469.7;2.19931;0
20200820125651745_DDMTREBIC-R4_met.fits;1.974;26500.5;5.36275;0.341333
20200820125718540_DDMTREBIC-R4_met.fits;1.76057;26504.9;6.07864;0.512
20200820125644065_DDMTREBIC-R4_snap.fits;2.442;26531.2;2.05708;0
20200820125744310_DDMTREBIC-R4_met.fits;1.90651;26506.3;5.1441;0.170667
20200820125757793_DDMTREBIC-R4_met.fits;2.0038;26509.3;9.66356;0.341333
20200820125802060_DDMTREBIC-R4_met.fits;1.95163;26502;4.20051;0.682667
20200820125806326_DDMTREBIC-R4_met.fits;1.68431;26504.9;4.23275;0.170667
20200820125821004_DDMTREBIC-R4_met.fits;2.1534;26521;5.71428;1.024
20200820125833633_DDMTREBIC-R4_met.fits;1.79057;26515.1;4.35334;0.170667
