#timestamp,LO_Frequency,Hit,StdDev 
1597888815.7,286047000.5,N
1597888835.6,286046999.8,N
1597888855.4,286047002.3,Y
1597888875.2,286047001.1,P
1597888895.1,286047000.3,N
1597888896.0,286047000.3,N
1597888915.8,286047000.3,N
1597888935.7,286046999.9,N
1597888955.5,286047000.3,N
1597888975.3,286047000.7,N
1597888995.2,286046999.9,N
1597889015.9,286047000.2,N
1597889035.7,286047000.2,N
1597889055.6,286047000.4,N
1597889075.4,286047002.8,Y
1597889095.3,286047000.1,P
1597889115.1,286046999.9,N
1597889116.0,286046999.9,N
1597889135.8,286047002.5,Y
1597889155.7,286047002.3,P
1597889175.5,286046999.7,N
1597889195.3,286047002.5,N
1597889215.2,286047002.0,N
1597889235.0,286047002.2,N
1597889235.9,286047002.2,N
1597889255.8,286047002.5,N
1597889275.6,286047002.7,N
1597889295.4,286047001.5,N
1597889315.3,286047001.6,N
1597889335.1,286047001.5,N
1597889355.9,286047002.2,N
1597889375.7,286047002.1,N
1597889395.5,286047001.9,N
1597889415.4,286047001.5,N
1597889435.2,286047001.3,N
1597889455.0,286047004.2,Y
1597889455.9,286047004.2,P
1597889475.8,286047002.5,N
1597889495.6,286047001.6,N
1597889515.5,286047001.8,N
1597889535.3,286047001.8,N
1597889555.1,286047001.6,N
1597889575.9,286047001.9,N
1597889595.7,286047001.4,N
1597889615.5,286047004.4,Y
1597889635.4,286047002.8,P
1597889655.2,286046999.9,N
1597889675.1,286047002.7,N
1597889676.0,286047002.7,N
1597889695.8,286046999.7,N
1597889715.6,286047000.0,N
1597889735.5,286047000.1,N
1597889755.3,286047000.3,N
1597889775.1,286047002.1,N
1597889795.9,286047002.0,N
1597889815.7,286047002.0,N
1597889835.6,286047001.6,N
1597889855.4,286047001.9,N
1597889875.2,286047002.6,N
1597889895.1,286047002.2,N
1597889896.0,286047002.2,N
1597889915.8,286047001.8,N
1597889935.6,286047001.5,N
1597889955.5,286047001.5,N
1597889975.3,286047001.7,N
1597889995.2,286047001.3,N
1597890015.9,286047004.3,Y
1597890035.7,286047001.6,P
1597890055.6,286047002.1,P
1597890075.4,286047002.2,P
1597890095.3,286047002.5,Y
1597890115.1,286047000.4,P
1597890116.0,286047000.4,N
1597890135.8,286047001.0,N
1597890155.7,286047000.5,N
1597890175.5,286047000.5,N
1597890195.3,286047000.3,N
1597890215.2,286047002.8,Y
1597890235.0,286047001.0,P
1597890235.9,286047001.0,P
1597890255.8,286047000.4,N
1597890275.6,286047000.4,N
1597890295.4,286047000.4,N
1597890315.3,286047011.9,Y
1597890335.1,286047000.7,P
1597890355.8,286047001.0,P
1597890375.7,286047000.0,N
1597890395.5,286047000.0,N
1597890415.4,286047001.1,N
1597890435.2,286047000.0,N
1597890455.0,286047001.0,N
1597890455.9,286047001.0,N
1597890475.8,286047000.4,N
1597890495.6,286047000.1,N
1597890515.4,286047000.4,N
1597890535.3,286047000.2,N
1597890555.1,286047000.9,N
1597890575.9,286046999.8,N
1597890595.7,286047000.3,N
1597890615.5,286047002.5,Y
1597890635.4,286047002.6,P
1597890655.2,286047002.4,N
1597890675.0,286047002.6,N
1597890676.0,286047002.6,N
1597890695.8,286047002.8,Y
1597890715.6,286047000.8,P
1597890735.5,286046998.6,N
1597890755.3,286046998.1,N
1597890775.1,286047001.2,N
1597890795.9,286047001.2,N
1597890815.7,286047000.8,N
1597890835.6,286046998.5,N
1597890855.4,286046998.3,N
1597890875.2,286046998.2,N
1597890895.1,286047001.2,N
1597890896.0,286047001.2,N
1597890915.8,286047000.4,N
1597890935.6,286047000.0,N
1597890955.5,286047000.2,N
1597890975.3,286047000.1,N
1597890995.2,286047000.4,N
1597891015.9,286042673.8,Y
1597891035.7,286047000.3,P
1597891055.6,286047000.8,P
1597891075.4,286047000.3,N
1597891095.2,286047000.1,N
1597891115.1,286047000.4,N
1597891116.0,286047000.4,N
1597891135.8,286046999.7,N
1597891155.7,286047000.2,N
1597891175.5,286047000.4,N
1597891195.3,286047002.4,Y
1597891215.2,286047000.1,P
1597891235.0,286047002.8,P
1597891235.9,286047002.8,N
1597891255.8,286047002.2,N
1597891275.6,286047002.8,N
1597891295.4,286047001.5,N
1597891315.3,286047002.0,N
1597891335.1,286047002.2,N
1597891355.8,286047002.2,N
1597891375.7,286047001.9,N
1597891395.5,286047004.3,Y
1597891415.4,286047000.0,P
1597891435.2,286046999.9,N
1597891455.0,286047002.3,N
1597891455.9,286047002.3,N
1597891475.8,286047000.1,N
1597891495.6,286047002.0,N
1597891515.4,286047001.7,N
1597891535.3,286047002.2,N
1597891555.1,286047002.2,N
1597891575.9,286047001.4,N
1597891595.7,286047004.0,Y
1597891615.5,286047000.1,P
1597891635.4,286046999.7,N
1597891655.2,286047002.1,N
1597891675.0,286047002.3,N
1597891676.0,286047002.3,N
1597891695.8,286047002.1,N
1597891715.6,286047002.1,N
1597891735.5,286047001.9,N
1597891755.3,286047001.6,N
1597891775.1,286047002.3,N
1597891795.9,286047002.5,N
1597891815.7,286047002.5,N
1597891835.6,286047002.7,Y
1597891855.4,286047000.5,P
1597891875.2,286047000.4,N
1597891895.1,286047000.9,N
1597891896.0,286047000.9,N
1597891915.8,286047002.8,Y
1597891935.6,286047000.8,P
1597891955.5,286047000.9,P
1597891975.3,286047000.3,P
1597891995.2,286047000.3,N
1597892015.9,286047000.0,N
1597892035.7,286047000.7,N
1597892055.6,286047000.3,N
1597892075.4,286047000.0,N
1597892095.2,286047000.6,N
1597892115.1,286047000.0,N
1597892116.0,286047011.9,Y
1597892135.8,286047000.0,P
1597892155.7,286046999.9,N
1597892175.5,286046999.9,N
1597892195.3,286047000.5,N
1597892215.2,286047000.5,N
1597892235.0,286046999.7,N
1597892235.9,286046999.7,N
1597892255.8,286047002.8,Y
1597892275.6,286047002.5,P
