#timestamp,LO_Frequency,Hit,StdDev 
1597924815.6,286046999.0,P
1597924835.5,286046999.3,P
1597924855.3,286046999.0,P
1597924875.1,286046998.9,Y
1597924895.9,286047001.1,P
1597924915.7,286046998.2,N
1597924935.6,286047000.7,N
1597924955.4,286046998.5,N
1597924975.2,286046998.8,N
1597924995.1,286046998.7,N
1597924996.0,286046998.7,N
1597925015.8,286046999.1,N
1597925035.6,286046999.1,N
1597925055.5,286046999.6,N
1597925075.3,286046996.6,Y
1597925095.2,286046999.0,P
1597925115.9,286046999.1,P
1597925135.7,286046999.2,P
1597925155.6,286046996.6,Y
1597925175.4,286046998.8,P
1597925195.3,286046998.8,P
1597925215.1,286046999.3,P
1597925216.0,286046999.3,Y
1597925235.8,286046998.6,P
1597925255.7,286046998.7,P
1597925275.5,286046998.8,P
1597925295.4,286046998.8,Y
1597925315.2,286046998.6,P
1597925335.0,286046998.4,P
1597925335.9,286046998.4,P
1597925355.8,286046999.0,Y
1597925375.6,286046999.8,P
1597925395.4,286047002.7,P
1597925415.3,286046999.7,N
1597925435.1,286046999.8,N
1597925455.9,286046999.8,N
1597925475.7,286047000.6,N
1597925495.5,286047000.4,N
1597925515.4,286047001.0,N
1597925535.2,286047000.7,N
1597925555.0,286047001.1,N
1597925555.9,286047001.1,N
1597925575.8,286047001.2,N
1597925595.6,286047000.7,N
1597925615.5,286047001.1,N
1597925635.3,286047001.2,N
1597925655.1,286046998.5,N
1597925675.9,286046998.9,N
1597925695.7,286046999.3,N
1597925715.5,286046999.4,N
1597925735.4,286046999.5,N
1597925755.2,286046999.6,N
1597925775.1,286046999.2,N
1597925776.0,286046999.2,N
1597925795.8,286046997.0,Y
1597925815.6,286046997.1,P
1597925835.5,286046997.3,N
1597925855.3,286046997.7,N
1597925875.1,286046997.6,N
1597925895.9,286046997.5,N
1597925915.7,286046997.8,N
1597925935.6,286046997.9,N
1597925955.4,286046997.4,N
1597925975.2,286046995.4,Y
1597925995.1,286046998.3,P
1597925996.0,286046998.3,P
1597926015.8,286046998.4,P
1597926035.7,286046998.8,Y
1597926055.5,286047001.2,P
1597926075.3,286047001.0,N
1597926095.2,286046998.5,N
1597926115.0,286046998.9,N
1597926115.9,286046998.9,N
1597926135.7,286046998.1,N
1597926155.6,286046998.9,N
1597926175.4,286046998.5,N
1597926195.3,286046998.6,N
1597926215.1,286046998.7,N
1597926216.0,286046998.7,N
1597926235.8,286046998.9,N
1597926255.7,286046999.4,N
1597926275.5,286046996.5,Y
1597926295.4,286046999.4,P
1597926315.2,286046999.1,P
1597926335.0,286046998.8,P
1597926335.9,286046998.8,Y
1597926355.8,286047000.8,P
1597926375.6,286047001.2,N
1597926395.4,286046998.4,N
1597926415.3,286046998.8,N
1597926435.1,286046999.0,N
1597926455.9,286046999.3,N
1597926475.7,286046999.2,N
1597926495.5,286046996.6,Y
1597926515.4,286046999.1,P
1597926535.2,286046999.0,P
1597926555.0,286046998.9,P
1597926556.0,286046998.9,Y
1597926575.8,286047001.2,P
1597926595.6,286047001.2,N
1597926615.5,286047000.5,N
1597926635.3,286047001.1,N
1597926655.1,286047001.2,N
1597926675.9,286047000.8,N
1597926695.7,286046998.2,N
1597926715.6,286046998.4,N
1597926735.4,286046999.1,N
1597926755.2,286046998.8,N
1597926775.1,286046999.4,N
1597926776.0,286046999.4,N
1597926795.8,286046999.2,N
1597926815.6,286046999.3,N
1597926835.5,286046996.9,N
1597926855.3,286046999.1,N
1597926875.2,286046999.1,N
1597926895.9,286046999.4,N
1597926915.7,286046996.7,N
1597926935.6,286046999.6,N
1597926955.4,286046999.6,N
1597926975.2,286046996.9,N
1597926995.1,286046996.9,N
1597926996.0,286046996.9,N
1597927015.8,286046997.2,N
1597927035.7,286046997.4,N
1597927055.5,286046997.8,N
1597927075.3,286046997.6,N
1597927095.2,286046998.0,N
1597927115.9,286046997.8,N
1597927135.7,286046997.6,N
1597927155.6,286046997.5,N
1597927175.4,286046997.9,N
1597927195.3,286046995.0,Y
1597927215.1,286046999.5,P
1597927216.0,286046999.5,N
1597927235.8,286046996.9,P
1597927255.7,286046996.8,Y
1597927275.5,286046999.3,P
1597927295.3,286046999.3,N
1597927315.2,286046999.1,N
1597927335.0,286046996.5,Y
1597927335.9,286046996.5,P
1597927355.8,286047001.2,N
1597927375.6,286046998.5,N
1597927395.4,286682703.8,Y
1597927415.3,286047001.2,P
1597927435.1,286046998.5,N
1597927455.9,286046998.2,N
1597927475.7,286046998.5,N
1597927495.5,286046998.5,N
1597927515.4,286046998.4,N
1597927535.2,286046998.3,N
1597927555.0,286046998.3,N
1597927555.9,286046998.3,N
1597927575.8,286046999.3,N
1597927595.6,286046998.7,N
1597927615.5,286046998.8,N
1597927665.3,286046999.1,E
1597927675.3,286046998.6,N
1597927695.1,286046998.5,P
1597927696.0,286046998.5,P
1597927715.8,286046998.8,Y
1597927735.7,286046999.9,P
1597927755.5,286047000.2,N
1597927775.3,286047000.2,N
1597927795.2,286047000.2,N
1597927815.0,286047000.3,N
1597927815.9,286047000.3,N
1597927835.8,286047000.4,N
1597927855.6,286047000.7,N
1597927875.4,286047000.8,N
1597927895.3,286046998.2,Y
1597927915.1,286046998.2,P
1597927935.8,286046998.4,N
1597927955.7,286046998.7,N
1597927975.5,286046998.5,N
1597927995.4,286047000.7,N
1597928015.2,286046998.2,N
1597928035.0,286046998.5,N
1597928035.9,286046998.5,N
1597928055.8,286046998.2,N
1597928075.6,286046998.5,N
1597928095.4,286046998.3,N
1597928115.3,286046998.1,N
1597928135.1,286046998.8,N
1597928155.9,286046998.8,N
1597928175.7,286046998.6,N
1597928195.5,286046999.3,N
1597928215.4,286046999.1,N
1597928235.2,286046998.7,N
1597928255.0,286046999.5,N
1597928256.0,286046999.5,N
1597928275.8,286046999.0,N
1597928295.6,286046996.5,Y
1597928315.5,286046998.5,P
1597928335.3,286046998.8,P
1597928355.1,286046999.0,P
1597928375.9,286046998.9,Y
1597928395.7,286046999.9,P
