# file name; noise; peak f.; mag.; duration
20200820080006092_DDMTREBIC-R4_met.fits;2.11136;26500.5;8.48551;0.341333
20200820080012236_DDMTREBIC-R4_met.fits;1.90069;26502;4.39484;1.024
20200820080025377_DDMTREBIC-R4_met.fits;2.18597;26449.2;4.82952;0.170667
20200820080034593_DDMTREBIC-R4_met.fits;2.46451;26510.7;5.03126;0.170667
20200820080046028_DDMTREBIC-R4_met.fits;2.51255;26512.2;10.4135;2.21867
20200820080100022_DDMTREBIC-R4_met.fits;1.92246;26497.6;10.6895;0.341333
20200820080105825_DDMTREBIC-R4_met.fits;2.20035;26512.2;14.2124;1.87733
20200820080114017_DDMTREBIC-R4_met.fits;1.79749;26523.9;3.62092;0.341333
20200820080021964_DDMTREBIC-R4_snap.fits;2.05572;26519.5;2.03429;0
20200820080129889_DDMTREBIC-R4_met.fits;1.87704;26497.6;11.2874;0.512
20200820080132449_DDMTREBIC-R4_met.fits;2.18117;26484.4;22.9491;0.512
20200820080135350_DDMTREBIC-R4_met.fits;1.96971;26502;6.77254;0.512
20200820080208972_DDMTREBIC-R4_met.fits;2.27922;26518.1;4.62255;0.170667
20200820080213750_DDMTREBIC-R4_met.fits;2.15007;26481.4;8.27;0.170667
20200820080217334_DDMTREBIC-R4_met.fits;2.18509;26504.9;8.80137;0.512
20200820080122038_DDMTREBIC-R4_snap.fits;2.03421;26478.5;1.98141;0
20200820080222284_DDMTREBIC-R4_met.fits;2.03402;26503.4;48.1059;0.512
20200820080237814_DDMTREBIC-R4_met.fits;2.23898;26499;10.7418;0.512
20200820080241910_DDMTREBIC-R4_met.fits;2.23769;26512.2;11.8763;0.341333
20200820080245324_DDMTREBIC-R4_met.fits;2.46285;26529.8;8.27682;0.341333
20200820080302049_DDMTREBIC-R4_met.fits;2.49349;26493.2;18.286;0.341333
20200820080306486_DDMTREBIC-R4_met.fits;2.08609;26528.3;4.83925;0.170667
20200820080222113_DDMTREBIC-R4_snap.fits;1.97473;26500.5;5.58664;0
20200820080316044_DDMTREBIC-R4_met.fits;1.95469;26497.6;5.37317;8.53333
20200820080344716_DDMTREBIC-R4_met.fits;1.91439;26518.1;3.93941;0.341333
20200820080400588_DDMTREBIC-R4_met.fits;1.8651;26497.6;3.95827;0.170667
20200820080409974_DDMTREBIC-R4_met.fits;1.86359;26497.6;4.85949;0.512
20200820080322188_DDMTREBIC-R4_snap.fits;2.10218;26534.2;2.10682;0
20200820080430113_DDMTREBIC-R4_met.fits;2.14261;26545.9;4.98314;0.170667
20200820080435574_DDMTREBIC-R4_met.fits;1.61517;26484.4;3.63334;0.170667
20200820080441889_DDMTREBIC-R4_met.fits;1.75745;26485.8;3.76313;0.170667
20200820080447180_DDMTREBIC-R4_met.fits;2.22215;26528.3;7.29235;0.341333
20200820080454006_DDMTREBIC-R4_met.fits;1.86741;26516.6;4.55981;0.170667
20200820080500662_DDMTREBIC-R4_met.fits;1.97204;26507.8;11.4606;0.170667
20200820080422262_DDMTREBIC-R4_snap.fits;2.44942;26512.2;2.05725;0
20200820080517558_DDMTREBIC-R4_met.fits;2.40692;26507.8;24.1469;4.096
20200820080534796_DDMTREBIC-R4_met.fits;2.21566;26502;7.52002;0.170667
20200820080541110_DDMTREBIC-R4_met.fits;2.40621;26506.3;5.67257;1.19467
20200820080544694_DDMTREBIC-R4_met.fits;2.18319;26494.6;9.18546;0.682667
20200820080556300_DDMTREBIC-R4_met.fits;2.18199;26484.4;4.92604;0.341333
20200820080558518_DDMTREBIC-R4_met.fits;2.04013;26523.9;4.68228;0.341333
20200820080607222_DDMTREBIC-R4_met.fits;1.93804;26496.1;4.57487;0.170667
20200820080614902_DDMTREBIC-R4_met.fits;2.09887;26510.7;5.64351;0.170667
20200820080522337_DDMTREBIC-R4_snap.fits;2.04292;26532.7;2.04948;0
20200820080623606_DDMTREBIC-R4_met.fits;1.49849;26506.3;4.04175;0.170667
20200820080646476_DDMTREBIC-R4_met.fits;2.0162;26482.9;5.10719;0.170667
20200820080648524_DDMTREBIC-R4_met.fits;2.38771;26491.7;4.84171;0.170667
20200820080656886_DDMTREBIC-R4_met.fits;1.9808;26507.8;5.80106;0.341333
20200820080705249_DDMTREBIC-R4_met.fits;1.81854;26513.7;4.76441;1.536
20200820080622412_DDMTREBIC-R4_snap.fits;2.1516;26534.2;1.4074;0
20200820080719926_DDMTREBIC-R4_met.fits;2.12068;26512.2;5.59626;1.536
20200820080724193_DDMTREBIC-R4_met.fits;2.16439;26503.4;6.96052;1.87733
20200820080727948_DDMTREBIC-R4_met.fits;1.98686;26523.9;4.02662;0.341333
20200820080734262_DDMTREBIC-R4_met.fits;2.06972;26510.7;5.72654;0.341333
20200820080736652_DDMTREBIC-R4_met.fits;2.00727;26510.7;12.1193;0.341333
20200820080741942_DDMTREBIC-R4_met.fits;2.19697;26500.5;5.50205;0.170667
20200820080757302_DDMTREBIC-R4_met.fits;2.04201;26499;4.12847;0.170667
20200820080809761_DDMTREBIC-R4_met.fits;1.82239;26491.7;6.07488;1.70667
20200820080722486_DDMTREBIC-R4_snap.fits;1.83922;26453.6;2.25237;0
20200820080826316_DDMTREBIC-R4_met.fits;2.25132;26459.5;7.8894;0.341333
20200820080832972_DDMTREBIC-R4_met.fits;2.19777;26490.2;7.07305;0.170667
20200820080855329_DDMTREBIC-R4_met.fits;2.26209;26491.7;6.08353;0.170667
20200820080902156_DDMTREBIC-R4_met.fits;2.12058;26509.3;4.67312;0.170667
20200820080912225_DDMTREBIC-R4_met.fits;2.31153;26494.6;7.65879;0.170667
20200820080822561_DDMTREBIC-R4_snap.fits;2.1922;26477.1;1.75868;0
20200820080931340_DDMTREBIC-R4_met.fits;2.14817;26484.4;12.9242;1.536
20200820080934753_DDMTREBIC-R4_met.fits;1.91367;26513.7;5.25546;0.170667
20200820080946017_DDMTREBIC-R4_met.fits;1.76078;26513.7;5.73561;0.341333
20200820081010934_DDMTREBIC-R4_met.fits;1.88083;26496.1;6.48635;0.341333
20200820080922636_DDMTREBIC-R4_snap.fits;2.20998;26496.1;1.50748;0
20200820081020833_DDMTREBIC-R4_met.fits;1.90681;26480;6.53287;0.170667
20200820081030390_DDMTREBIC-R4_met.fits;2.35207;26504.9;9.45994;0.341333
20200820081042337_DDMTREBIC-R4_met.fits;2.27323;26497.6;6.23305;0.170667
20200820081051724_DDMTREBIC-R4_met.fits;1.94419;26545.9;11.298;0.341333
20200820081101452_DDMTREBIC-R4_met.fits;1.93256;26485.8;4.07871;0.170667
20200820081105206_DDMTREBIC-R4_met.fits;2.01685;26484.4;4.07416;0.341333
20200820081022710_DDMTREBIC-R4_snap.fits;2.20644;26502;2.16126;0
20200820081120225_DDMTREBIC-R4_met.fits;2.00667;26493.2;11.6111;0.512
20200820081127905_DDMTREBIC-R4_met.fits;2.21934;26500.5;7.18622;2.38933
20200820081133708_DDMTREBIC-R4_met.fits;2.39807;26493.2;10.3347;0.853333
20200820081138998_DDMTREBIC-R4_met.fits;2.45332;26499;5.10582;0.170667
20200820081141217_DDMTREBIC-R4_met.fits;2.2827;26493.2;5.89006;0.170667
20200820081154188_DDMTREBIC-R4_met.fits;2.40511;26503.4;5.9335;0.341333
20200820081157260_DDMTREBIC-R4_met.fits;2.10554;26472.7;5.8719;0.341333
20200820081205281_DDMTREBIC-R4_met.fits;1.91477;26510.7;4.85461;0.170667
20200820081122785_DDMTREBIC-R4_snap.fits;2.11618;26534.2;1.54003;0
20200820081228150_DDMTREBIC-R4_met.fits;1.94701;26503.4;13.7656;1.87733
20200820081232758_DDMTREBIC-R4_met.fits;1.96638;26496.1;6.44573;0.341333
20200820081236342_DDMTREBIC-R4_met.fits;1.82925;26475.6;7.98599;0.170667
20200820081245046_DDMTREBIC-R4_met.fits;2.17133;26529.8;6.20845;0.170667
20200820081248801_DDMTREBIC-R4_met.fits;2.17153;26485.8;6.1298;0.341333
20200820081258017_DDMTREBIC-R4_met.fits;2.27243;26503.4;5.52267;0.853333
20200820081303990_DDMTREBIC-R4_met.fits;2.29009;26507.8;10.8855;2.90133
20200820081312012_DDMTREBIC-R4_met.fits;2.32514;26503.4;7.50519;0.170667
20200820081222860_DDMTREBIC-R4_snap.fits;2.17019;26504.9;1.55866;0
20200820081331809_DDMTREBIC-R4_met.fits;1.95457;26488.8;8.07109;0.170667
20200820081333857_DDMTREBIC-R4_met.fits;2.2839;26480;17.3938;5.12
20200820081342049_DDMTREBIC-R4_met.fits;2.41363;26478.5;6.05195;1.36533
20200820081357068_DDMTREBIC-R4_met.fits;2.22804;26513.7;10.0365;0.170667
20200820081404406_DDMTREBIC-R4_met.fits;1.94727;26521;5.2087;0.170667
20200820081322934_DDMTREBIC-R4_snap.fits;2.48432;26519.5;1.49214;0
20200820081421132_DDMTREBIC-R4_met.fits;2.27263;26522.5;6.34325;0.682667
20200820081426252_DDMTREBIC-R4_met.fits;2.20753;26507.8;4.69143;0.170667
20200820081432396_DDMTREBIC-R4_met.fits;1.96215;26516.6;14.5578;0.341333
20200820081442977_DDMTREBIC-R4_met.fits;2.27452;26485.8;4.90093;0.512
20200820081455606_DDMTREBIC-R4_met.fits;1.88656;26500.5;4.18942;0.170667
20200820081457654_DDMTREBIC-R4_met.fits;1.76891;26500.5;6.69773;1.19467
20200820081506870_DDMTREBIC-R4_met.fits;1.77416;26491.7;3.58523;2.048
20200820081516428_DDMTREBIC-R4_met.fits;2.08051;26491.7;7.83252;0.170667
20200820081520353_DDMTREBIC-R4_met.fits;2.45196;26480;6.55818;0.170667
20200820081423009_DDMTREBIC-R4_snap.fits;2.26564;26496.1;1.31579;0
20200820081534177_DDMTREBIC-R4_met.fits;1.74672;26497.6;8.82822;0.170667
20200820081537590_DDMTREBIC-R4_met.fits;2.32417;26500.5;36.216;0.512
20200820081557046_DDMTREBIC-R4_met.fits;1.94015;26506.3;4.68886;0.512
20200820081607969_DDMTREBIC-R4_met.fits;2.21863;26509.3;8.90843;0.853333
20200820081613089_DDMTREBIC-R4_met.fits;1.81135;26503.4;10.5223;0.341333
20200820081523084_DDMTREBIC-R4_snap.fits;2.31901;26544.4;1.6193;0
20200820081618209_DDMTREBIC-R4_met.fits;2.11227;26523.9;12.6997;3.41333
20200820081628449_DDMTREBIC-R4_met.fits;2.18671;26481.4;9.88901;0.170667
20200820081634593_DDMTREBIC-R4_met.fits;1.904;26518.1;4.78274;1.70667
20200820081640054_DDMTREBIC-R4_met.fits;2.16763;26503.4;4.76483;2.90133
20200820081703094_DDMTREBIC-R4_met.fits;2.03631;26497.6;6.42254;0.512
20200820081705825_DDMTREBIC-R4_met.fits;1.9108;26504.9;4.38211;0.170667
20200820081711286_DDMTREBIC-R4_met.fits;2.10225;26516.6;12.8188;0.170667
20200820081717772_DDMTREBIC-R4_met.fits;1.87702;26544.4;8.49821;0.341333
20200820081623158_DDMTREBIC-R4_snap.fits;1.67076;26509.3;7.86885;0
20200820081720502_DDMTREBIC-R4_met.fits;1.88034;26487.3;6.31987;2.21867
20200820081728012_DDMTREBIC-R4_met.fits;1.69669;26475.6;10.0815;0.512
20200820081747809_DDMTREBIC-R4_met.fits;2.0825;26525.4;9.11433;2.048
20200820081753953_DDMTREBIC-R4_met.fits;2.16472;26513.7;11.7565;1.024
20200820081758390_DDMTREBIC-R4_met.fits;2.68992;26515.1;14.363;0.341333
20200820081806924_DDMTREBIC-R4_met.fits;2.34405;26500.5;9.68511;0.170667
20200820081808972_DDMTREBIC-R4_met.fits;2.44203;26507.8;6.917;0.170667
20200820081813238_DDMTREBIC-R4_met.fits;2.37779;26499;5.06575;0.170667
20200820081723233_DDMTREBIC-R4_snap.fits;1.76562;26482.9;2.07444;0
20200820081827404_DDMTREBIC-R4_met.fits;1.91269;26515.1;3.99861;0.170667
20200820081832865_DDMTREBIC-R4_met.fits;2.0401;26526.9;5.05443;0.341333
20200820081836620_DDMTREBIC-R4_met.fits;1.47718;26515.1;3.14467;1.36533
20200820081847713_DDMTREBIC-R4_met.fits;2.85335;26458;6.58491;0.170667
20200820081850956_DDMTREBIC-R4_met.fits;1.87614;26487.3;10.6003;0.853333
20200820081915873_DDMTREBIC-R4_met.fits;2.13348;26491.7;45.748;0.512
20200820081823308_DDMTREBIC-R4_snap.fits;2.14668;26526.9;1.47901;0
20200820081921676_DDMTREBIC-R4_met.fits;1.9164;26504.9;7.22424;0.341333
20200820081926454_DDMTREBIC-R4_met.fits;2.16371;26449.2;6.92;0.170667
20200820081928673_DDMTREBIC-R4_met.fits;2.1267;26496.1;18.3225;0.341333
20200820081923382_DDMTREBIC-R4_snap.fits;1.75748;26515.1;1.27901;0
20200820082021580_DDMTREBIC-R4_met.fits;2.0061;26518.1;4.26531;0.682667
20200820082026188_DDMTREBIC-R4_met.fits;1.96825;26504.9;4.62906;0.170667
20200820082044108_DDMTREBIC-R4_met.fits;1.85172;26490.2;8.70635;0.170667
20200820082056908_DDMTREBIC-R4_met.fits;2.14734;26480;4.54472;0.170667
20200820082108342_DDMTREBIC-R4_met.fits;1.68276;26462.4;11.366;0.341333
20200820082117558_DDMTREBIC-R4_met.fits;1.91801;26525.4;4.41673;0.170667
20200820082023457_DDMTREBIC-R4_snap.fits;1.92462;26494.6;8.79705;0
20200820082122678_DDMTREBIC-R4_met.fits;2.13617;26494.6;17.7004;1.024
20200820082127286_DDMTREBIC-R4_met.fits;2.17788;26481.4;10.7269;3.24267
20200820082138380_DDMTREBIC-R4_met.fits;2.03752;26515.1;4.90934;0.170667
20200820082144524_DDMTREBIC-R4_met.fits;1.87329;26515.1;4.25962;0.170667
20200820082216950_DDMTREBIC-R4_met.fits;2.29984;26496.1;5.27088;0.170667
20200820082123532_DDMTREBIC-R4_snap.fits;1.82477;26475.6;1.98324;0
20200820082226508_DDMTREBIC-R4_met.fits;2.16567;26509.3;5.82734;0.170667
20200820082232310_DDMTREBIC-R4_met.fits;2.04441;26516.6;5.36916;0.170667
20200820082239990_DDMTREBIC-R4_met.fits;2.07653;26519.5;9.70503;0.170667
20200820082308150_DDMTREBIC-R4_met.fits;1.86749;26496.1;8.20222;1.36533
20200820082223606_DDMTREBIC-R4_snap.fits;1.83088;26477.1;2.00311;0
20200820082330166_DDMTREBIC-R4_met.fits;2.21721;26512.2;5.58061;0.170667
20200820082341942_DDMTREBIC-R4_met.fits;2.46562;26471.2;9.05453;2.048
20200820082347062_DDMTREBIC-R4_met.fits;1.99573;26484.4;11.6814;0.341333
20200820082357473_DDMTREBIC-R4_met.fits;1.76455;26502;3.56323;0.341333
20200820082400374_DDMTREBIC-R4_met.fits;2.25354;26506.3;6.25495;0.170667
20200820082420854_DDMTREBIC-R4_met.fits;1.9944;26499;4.09442;0.170667
20200820082323681_DDMTREBIC-R4_snap.fits;1.75568;26528.3;1.85746;0
20200820082428876_DDMTREBIC-R4_met.fits;2.06644;26478.5;4.54526;0.341333
20200820082432118_DDMTREBIC-R4_met.fits;2.11992;26500.5;5.06305;0.170667
20200820082448161_DDMTREBIC-R4_met.fits;2.13941;26491.7;4.653;0.170667
20200820082500790_DDMTREBIC-R4_met.fits;1.84019;26491.7;3.69889;0.341333
20200820082509836_DDMTREBIC-R4_met.fits;1.94644;26507.8;6.0139;0.170667
20200820082514444_DDMTREBIC-R4_met.fits;1.83459;26516.6;7.95799;0.170667
20200820082423756_DDMTREBIC-R4_snap.fits;2.30501;26459.5;2.02038;0
20200820082534412_DDMTREBIC-R4_met.fits;2.19645;26499;6.27028;0.170667
20200820082541238_DDMTREBIC-R4_met.fits;2.2011;26510.7;7.55795;0.170667
20200820082545164_DDMTREBIC-R4_met.fits;2.20444;26516.6;10.7088;0.170667
20200820082550454_DDMTREBIC-R4_met.fits;1.92013;26503.4;3.85739;0.170667
20200820082555404_DDMTREBIC-R4_met.fits;2.19476;26543;6.51547;0.170667
20200820082602230_DDMTREBIC-R4_met.fits;2.11716;26496.1;8.17174;0.170667
20200820082605985_DDMTREBIC-R4_met.fits;1.97195;26503.4;5.62483;0.170667
20200820082608716_DDMTREBIC-R4_met.fits;2.03609;26496.1;13.3914;0.512
20200820082523830_DDMTREBIC-R4_snap.fits;2.05592;26455.1;1.81918;0
20200820082632268_DDMTREBIC-R4_met.fits;1.82761;26496.1;3.9776;1.36533
20200820082645750_DDMTREBIC-R4_met.fits;1.98327;26504.9;4.81672;0.170667
20200820082623905_DDMTREBIC-R4_snap.fits;2.56145;26502;4.36897;0
20200820082711180_DDMTREBIC-R4_met.fits;2.42648;26509.3;5.2907;13.4827
20200820082731318_DDMTREBIC-R4_met.fits;1.78979;26502;4.62494;1.87733
20200820082749580_DDMTREBIC-R4_met.fits;2.24381;26523.9;5.04928;0.170667
20200820082810230_DDMTREBIC-R4_met.fits;1.98166;26494.6;3.97486;0.170667
20200820082818081_DDMTREBIC-R4_met.fits;2.15634;26506.3;6.95341;0.170667
20200820082723980_DDMTREBIC-R4_snap.fits;2.19629;26537.1;2.31171;0
20200820082831564_DDMTREBIC-R4_met.fits;2.14819;26474.1;4.29827;0.170667
20200820082838902_DDMTREBIC-R4_met.fits;2.12421;26532.7;4.49319;0.170667
20200820082847436_DDMTREBIC-R4_met.fits;2.25956;26497.6;5.53561;0.341333
20200820082858188_DDMTREBIC-R4_met.fits;2.39419;26500.5;8.9069;0.682667
20200820082904502_DDMTREBIC-R4_met.fits;1.87209;26488.8;14.5157;2.048
20200820082824054_DDMTREBIC-R4_snap.fits;2.03114;26500.5;6.80313;0
20200820082923446_DDMTREBIC-R4_met.fits;2.03114;26500.5;6.80313;0.341333
20200820082935905_DDMTREBIC-R4_met.fits;2.0048;26485.8;4.51768;0.170667
20200820082944609_DDMTREBIC-R4_met.fits;2.01016;26534.2;4.0218;0.170667
20200820082953484_DDMTREBIC-R4_met.fits;2.3261;26507.8;6.24692;0.341333
20200820083009526_DDMTREBIC-R4_met.fits;1.96908;26497.6;7.37085;0.170667
20200820082924129_DDMTREBIC-R4_snap.fits;2.18696;26503.4;2.25225;0
20200820083029665_DDMTREBIC-R4_met.fits;2.1369;26475.6;7.3461;0.512
20200820083032396_DDMTREBIC-R4_met.fits;1.82028;26510.7;6.31888;1.87733
20200820083040929_DDMTREBIC-R4_met.fits;2.00216;26502;8.17846;0.170667
20200820083050316_DDMTREBIC-R4_met.fits;1.87652;26523.9;4.30794;0.170667
20200820083053388_DDMTREBIC-R4_met.fits;1.81277;26478.5;6.05072;2.21867
20200820083106529_DDMTREBIC-R4_met.fits;2.07919;26502;5.28741;0.512
20200820083109430_DDMTREBIC-R4_met.fits;2.33585;26497.6;5.01105;1.36533
20200820083024204_DDMTREBIC-R4_snap.fits;1.76623;26528.3;1.89416;0
20200820083219233_DDMTREBIC-R4_met.fits;1.76145;26519.5;3.70122;0.341333
20200820083124278_DDMTREBIC-R4_snap.fits;2.29985;26493.2;1.86129;0
20200820083225889_DDMTREBIC-R4_met.fits;2.22362;26504.9;5.19301;1.536
20200820083247222_DDMTREBIC-R4_met.fits;2.23259;26504.9;9.7982;0.170667
20200820083250806_DDMTREBIC-R4_met.fits;2.16791;26516.6;5.87159;0.170667
20200820083321185_DDMTREBIC-R4_met.fits;1.91396;26480;5.95739;0.341333
20200820083224353_DDMTREBIC-R4_snap.fits;2.34331;26472.7;1.64836;0
20200820083334326_DDMTREBIC-R4_met.fits;2.07743;26487.3;4.96545;1.536
20200820083341153_DDMTREBIC-R4_met.fits;2.49392;26515.1;124.406;0.512
20200820083403169_DDMTREBIC-R4_met.fits;2.03216;26494.6;19.0566;0.341333
20200820083407777_DDMTREBIC-R4_met.fits;1.90742;26516.6;13.7531;0.341333
20200820083410166_DDMTREBIC-R4_met.fits;1.95868;26474.1;4.80051;0.170667
20200820083414945_DDMTREBIC-R4_met.fits;2.08878;26507.8;4.62906;0.682667
20200820083324428_DDMTREBIC-R4_snap.fits;2.05438;26494.6;1.91645;0
20200820083422284_DDMTREBIC-R4_met.fits;1.79051;26491.7;4.99989;0.170667
20200820083427404_DDMTREBIC-R4_met.fits;2.02282;26496.1;4.64252;0.341333
20200820083431500_DDMTREBIC-R4_met.fits;2.07026;26500.5;9.05951;0.341333
20200820083424502_DDMTREBIC-R4_snap.fits;1.7534;26513.7;2.15131;0
20200820083523724_DDMTREBIC-R4_met.fits;2.05;26515.1;4.9883;0.170667
20200820083546764_DDMTREBIC-R4_met.fits;2.05548;26513.7;12.45;0.341333
20200820083607926_DDMTREBIC-R4_met.fits;1.86795;26493.2;4.7102;0.341333
20200820083524577_DDMTREBIC-R4_snap.fits;1.92962;26452.1;1.65264;0
20200820083624652_DDMTREBIC-R4_snap.fits;1.95318;26535.6;1.66534;0
20200820083720972_DDMTREBIC-R4_met.fits;2.03585;26504.9;4.0751;2.73067
20200820083739745_DDMTREBIC-R4_met.fits;2.06969;26515.1;7.08449;0.170667
20200820083803297_DDMTREBIC-R4_met.fits;2.30218;26503.4;8.56343;0.341333
20200820083808758_DDMTREBIC-R4_met.fits;2.22172;26481.4;6.14182;0.170667
20200820083810806_DDMTREBIC-R4_met.fits;2.02528;26503.4;7.07176;0.170667
20200820083724726_DDMTREBIC-R4_snap.fits;1.92593;26516.6;1.38365;0
20200820083829068_DDMTREBIC-R4_met.fits;1.80885;26507.8;4.08458;2.21867
20200820083850742_DDMTREBIC-R4_met.fits;2.04026;26502;5.40887;0.170667
20200820083856204_DDMTREBIC-R4_met.fits;2.24401;26481.4;8.32067;0.341333
20200820083910028_DDMTREBIC-R4_met.fits;2.19686;26510.7;4.40508;0.170667
20200820083914977_DDMTREBIC-R4_met.fits;1.58437;26512.2;3.18548;0.170667
20200820083824801_DDMTREBIC-R4_snap.fits;1.9097;26529.8;1.48397;0
20200820083929825_DDMTREBIC-R4_met.fits;1.97883;26515.1;4.61779;0.170667
20200820083943820_DDMTREBIC-R4_met.fits;1.95394;26512.2;9.33008;0.341333
20200820083948940_DDMTREBIC-R4_met.fits;2.02952;26510.7;7.5878;0.170667
20200820083955596_DDMTREBIC-R4_met.fits;2.08906;26509.3;8.01935;0.341333
20200820084005665_DDMTREBIC-R4_met.fits;1.94877;26499;6.08714;0.170667
20200820084014028_DDMTREBIC-R4_met.fits;1.8137;26507.8;8.61925;0.341333
20200820084018465_DDMTREBIC-R4_met.fits;2.34464;26507.8;7.00974;0.341333
20200820083924876_DDMTREBIC-R4_snap.fits;2.36653;26522.5;1.57543;0
20200820084034508_DDMTREBIC-R4_met.fits;1.96099;26510.7;5.42664;0.170667
20200820084052940_DDMTREBIC-R4_met.fits;1.97844;26481.4;4.13852;0.170667
20200820084105057_DDMTREBIC-R4_met.fits;2.57342;26469.7;11.5285;0.341333
20200820084114785_DDMTREBIC-R4_met.fits;2.12699;26490.2;113.447;0.682667
20200820084024950_DDMTREBIC-R4_snap.fits;1.97663;26496.1;2.01773;0
20200820084137484_DDMTREBIC-R4_met.fits;1.91007;26500.5;5.67415;0.341333
20200820084142092_DDMTREBIC-R4_met.fits;1.89291;26506.3;5.41646;0.170667
20200820084158134_DDMTREBIC-R4_met.fits;1.72318;26493.2;3.69535;0.170667
20200820084209057_DDMTREBIC-R4_met.fits;2.27185;26497.6;12.6789;1.36533
20200820084217932_DDMTREBIC-R4_met.fits;2.12876;26512.2;7.82757;2.21867
20200820084125025_DDMTREBIC-R4_snap.fits;1.98105;26456.5;2.28122;0
20200820084223905_DDMTREBIC-R4_met.fits;2.30803;26512.2;7.16598;0.341333
20200820084237388_DDMTREBIC-R4_met.fits;2.06325;26507.8;6.09825;1.36533
20200820084253260_DDMTREBIC-R4_met.fits;1.96936;26512.2;6.90892;0.682667
20200820084301793_DDMTREBIC-R4_met.fits;1.98462;26496.1;5.09583;0.682667
20200820084320737_DDMTREBIC-R4_met.fits;2.04216;26504.9;10.9098;0.341333
20200820084225100_DDMTREBIC-R4_snap.fits;2.21281;26462.4;1.87007;0
20200820084345654_DDMTREBIC-R4_met.fits;2.28108;26509.3;4.77294;0.341333
20200820084357772_DDMTREBIC-R4_met.fits;1.95027;26507.8;4.13239;0.170667
20200820084403745_DDMTREBIC-R4_met.fits;2.27031;26513.7;4.77259;0.170667
20200820084418764_DDMTREBIC-R4_met.fits;1.87392;26494.6;6.48557;1.36533
20200820084325174_DDMTREBIC-R4_snap.fits;1.84957;26478.5;2.46708;0
20200820084422860_DDMTREBIC-R4_met.fits;2.1606;26494.6;7.27987;1.19467
20200820084438561_DDMTREBIC-R4_met.fits;1.85583;26493.2;5.23172;0.170667
20200820084443852_DDMTREBIC-R4_met.fits;2.33087;26484.4;5.64385;0.170667
20200820084454945_DDMTREBIC-R4_met.fits;2.2442;26512.2;5.90185;0.170667
20200820084501260_DDMTREBIC-R4_met.fits;2.55812;26485.8;7.50943;0.341333
20200820084507574_DDMTREBIC-R4_met.fits;2.30132;26493.2;7.14438;0.341333
20200820084510476_DDMTREBIC-R4_met.fits;2.06089;26493.2;4.48886;0.170667
20200820084425249_DDMTREBIC-R4_snap.fits;1.70262;26534.2;1.68921;0
20200820084526689_DDMTREBIC-R4_met.fits;2.01894;26513.7;15.5612;0.512
20200820084554849_DDMTREBIC-R4_met.fits;2.04297;26491.7;6.27874;0.170667
20200820084558774_DDMTREBIC-R4_met.fits;1.95511;26490.2;4.5962;0.170667
20200820084604748_DDMTREBIC-R4_met.fits;1.95577;26507.8;4.68201;0.170667
20200820084617889_DDMTREBIC-R4_met.fits;1.97534;26509.3;6.02345;1.87733
20200820084525324_DDMTREBIC-R4_snap.fits;2.34614;26516.6;1.83235;0
20200820084632566_DDMTREBIC-R4_met.fits;2.01258;26493.2;4.86192;0.853333
20200820084639734_DDMTREBIC-R4_met.fits;2.34173;26506.3;5.38476;0.170667
20200820084645025_DDMTREBIC-R4_met.fits;2.20886;26482.9;4.43329;0.170667
20200820084647585_DDMTREBIC-R4_met.fits;2.22729;26512.2;10.7793;4.26667
20200820084719670_DDMTREBIC-R4_met.fits;2.01404;26491.7;7.29964;0.170667
20200820084625398_DDMTREBIC-R4_snap.fits;2.07945;26462.4;1.38191;0
20200820084733324_DDMTREBIC-R4_met.fits;2.08026;26507.8;5.99518;3.584
20200820084753974_DDMTREBIC-R4_met.fits;2.11652;26512.2;5.26328;0.170667
20200820084802166_DDMTREBIC-R4_met.fits;2.0888;26500.5;4.82257;0.170667
20200820084808140_DDMTREBIC-R4_met.fits;1.82928;26506.3;7.34825;0.170667
20200820084821793_DDMTREBIC-R4_met.fits;2.14832;26477.1;6.54284;0.170667
20200820084725473_DDMTREBIC-R4_snap.fits;2.10832;26494.6;3.35999;0
20200820084824694_DDMTREBIC-R4_met.fits;2.04062;26494.6;7.7539;0.170667
20200820084839372_DDMTREBIC-R4_met.fits;2.19;26477.1;10.3019;0.341333
20200820084907361_DDMTREBIC-R4_met.fits;2.08509;26503.4;5.87987;0.341333
20200820084910774_DDMTREBIC-R4_met.fits;1.99879;26515.1;4.24367;0.170667
20200820084825548_DDMTREBIC-R4_snap.fits;2.26098;26456.5;2.12591;0
20200820084925793_DDMTREBIC-R4_met.fits;2.1463;26503.4;9.19854;0.341333
20200820084935521_DDMTREBIC-R4_met.fits;2.06441;26504.9;13.3939;1.70667
20200820084943201_DDMTREBIC-R4_met.fits;2.43131;26490.2;4.9254;0.170667
20200820084947809_DDMTREBIC-R4_met.fits;2.00806;26515.1;13.0524;0.170667
20200820084954806_DDMTREBIC-R4_met.fits;1.92535;26497.6;5.00392;0.682667
20200820084958390_DDMTREBIC-R4_met.fits;2.32225;26504.9;6.81121;0.170667
20200820085001292_DDMTREBIC-R4_met.fits;1.75821;26500.5;3.77214;1.536
20200820085006753_DDMTREBIC-R4_met.fits;2.03757;26494.6;4.71232;0.170667
20200820085021430_DDMTREBIC-R4_met.fits;2.12624;26518.1;4.74343;0.341333
20200820084925622_DDMTREBIC-R4_snap.fits;2.02839;26481.4;1.75725;0
