# file name; noise; peak f.; mag.; duration
20200820015958326_DDMTREBIC-R4_met.fits;2.44686;26544.4;38.6589;1.36533
20200820020010785_DDMTREBIC-R4_met.fits;1.99813;26521;7.34251;0.341333
20200820020015905_DDMTREBIC-R4_met.fits;2.13657;26532.7;5.0142;0.170667
20200820020021878_DDMTREBIC-R4_met.fits;2.34155;26507.8;4.70755;0.512
20200820020030070_DDMTREBIC-R4_met.fits;2.11138;26503.4;5.04493;0.170667
20200820020047820_DDMTREBIC-R4_met.fits;2.04922;26502;4.51604;0.170667
20200820020058742_DDMTREBIC-R4_met.fits;2.00197;26504.9;10.9711;0.341333
20200820020104716_DDMTREBIC-R4_met.fits;1.9448;26506.3;4.35244;0.341333
20200820020140556_DDMTREBIC-R4_met.fits;2.16313;26487.3;17.1533;0.341333
20200820020149601_DDMTREBIC-R4_met.fits;2.17369;26503.4;4.85042;0.170667
20200820020055158_DDMTREBIC-R4_snap.fits;2.36086;26507.8;2.14759;0
20200820020159670_DDMTREBIC-R4_met.fits;2.48426;26503.4;8.98779;0.341333
20200820020202742_DDMTREBIC-R4_met.fits;2.3546;26500.5;29.2909;0.682667
20200820020212812_DDMTREBIC-R4_met.fits;1.96525;26502;19.2523;0.512
20200820020226806_DDMTREBIC-R4_met.fits;2.06973;26529.8;4.77248;0.341333
20200820020245238_DDMTREBIC-R4_met.fits;2.31877;26500.5;8.12583;0.341333
20200820020155233_DDMTREBIC-R4_snap.fits;2.16884;26532.7;1.84138;0
20200820020257185_DDMTREBIC-R4_met.fits;2.44098;26497.6;17.6673;0.341333
20200820020318177_DDMTREBIC-R4_met.fits;2.0746;26480;27.9453;1.19467
20200820020329270_DDMTREBIC-R4_met.fits;2.52109;26532.7;8.42228;0.170667
20200820020255308_DDMTREBIC-R4_snap.fits;2.22607;26484.4;2.22935;0
20200820020401014_DDMTREBIC-R4_met.fits;1.81841;26497.6;6.12108;0.170667
20200820020411084_DDMTREBIC-R4_met.fits;2.30394;26494.6;18.622;0.512
20200820020423030_DDMTREBIC-R4_met.fits;2.1869;26500.5;7.47015;0.170667
20200820020431905_DDMTREBIC-R4_met.fits;2.21506;26488.8;4.70935;0.170667
20200820020442316_DDMTREBIC-R4_met.fits;2.06651;26499;6.79874;0.853333
20200820020450337_DDMTREBIC-R4_met.fits;2.15591;26497.6;5.35068;2.048
20200820020355382_DDMTREBIC-R4_snap.fits;2.24449;26490.2;1.78413;0
20200820020456481_DDMTREBIC-R4_met.fits;2.21746;26515.1;7.09735;0.170667
20200820020543585_DDMTREBIC-R4_met.fits;2.07418;26494.6;7.82926;0.512
20200820020546657_DDMTREBIC-R4_met.fits;1.79167;26493.2;12.4195;0.341333
20200820020455457_DDMTREBIC-R4_snap.fits;2.42912;26452.1;1.71546;0
20200820020602017_DDMTREBIC-R4_met.fits;2.23841;26493.2;4.87482;0.170667
20200820020617548_DDMTREBIC-R4_met.fits;1.95714;26472.7;11.4394;0.341333
20200820020630518_DDMTREBIC-R4_met.fits;2.26084;26490.2;12.0635;0.512
20200820020635638_DDMTREBIC-R4_met.fits;2.43045;26485.8;17.3761;0.341333
20200820020640246_DDMTREBIC-R4_met.fits;2.18761;26481.4;4.61827;2.048
20200820020646732_DDMTREBIC-R4_met.fits;2.1645;26513.7;7.73313;0.341333
20200820020651681_DDMTREBIC-R4_met.fits;1.7826;26512.2;5.10445;0.170667
20200820020555532_DDMTREBIC-R4_snap.fits;4.13409;26535.6;8.49411;0
20200820020654753_DDMTREBIC-R4_met.fits;2.53431;26529.8;5.67635;0.341333
20200820020702774_DDMTREBIC-R4_met.fits;2.28374;26491.7;5.59975;0.170667
20200820020714892_DDMTREBIC-R4_met.fits;2.02377;26504.9;7.18763;0.512
20200820020721889_DDMTREBIC-R4_met.fits;2.36232;26493.2;5.63654;0.170667
20200820020743222_DDMTREBIC-R4_met.fits;2.38183;26500.5;5.64053;2.21867
20200820020655606_DDMTREBIC-R4_snap.fits;2.04525;26485.8;4.04861;0
20200820020810529_DDMTREBIC-R4_met.fits;2.04788;26490.2;4.18194;0.170667
20200820020817185_DDMTREBIC-R4_met.fits;1.79743;26494.6;6.72299;0.170667
20200820020833228_DDMTREBIC-R4_met.fits;2.03163;26500.5;4.32247;0.170667
20200820020838348_DDMTREBIC-R4_met.fits;2.27716;26502;9.36204;0.341333
20200820020755681_DDMTREBIC-R4_snap.fits;2.25009;26477.1;1.52062;0
20200820020854049_DDMTREBIC-R4_met.fits;2.30203;26496.1;5.58725;0.170667
20200820020910945_DDMTREBIC-R4_met.fits;1.95162;26500.5;27.9546;2.048
20200820020919137_DDMTREBIC-R4_met.fits;2.10819;26499;8.06228;1.87733
20200820020925281_DDMTREBIC-R4_met.fits;2.304;26465.3;5.94096;4.43733
20200820020933814_DDMTREBIC-R4_met.fits;2.15232;26545.9;5.32458;0.170667
20200820020952076_DDMTREBIC-R4_met.fits;2.57347;26510.7;5.36695;0.512
20200820020855756_DDMTREBIC-R4_snap.fits;1.9985;26534.2;1.66688;0
20200820020956854_DDMTREBIC-R4_met.fits;2.07704;26482.9;19.3223;0.341333
20200820021006070_DDMTREBIC-R4_met.fits;1.701;26522.5;8.4001;7.68
20200820021019382_DDMTREBIC-R4_met.fits;2.09268;26523.9;7.76853;0.170667
20200820021023820_DDMTREBIC-R4_met.fits;1.69393;26494.6;4.27396;1.536
20200820021028257_DDMTREBIC-R4_met.fits;2.09425;26509.3;11.1357;0.682667
20200820021032012_DDMTREBIC-R4_met.fits;2.199;26521;5.91356;0.512
20200820021037473_DDMTREBIC-R4_met.fits;2.11555;26496.1;6.5679;1.19467
20200820021046348_DDMTREBIC-R4_met.fits;2.21722;26506.3;5.91347;0.170667
20200820020955830_DDMTREBIC-R4_snap.fits;2.21367;26502;7.79368;0
20200820021053857_DDMTREBIC-R4_met.fits;2.02271;26497.6;4.08882;1.70667
20200820021107510_DDMTREBIC-R4_met.fits;2.05798;26502;4.92278;0.170667
20200820021119798_DDMTREBIC-R4_met.fits;2.11824;26494.6;6.88589;0.341333
20200820021128673_DDMTREBIC-R4_met.fits;2.00775;26503.4;32.0394;0.682667
20200820021134817_DDMTREBIC-R4_met.fits;2.10645;26502;4.9372;1.19467
20200820021055905_DDMTREBIC-R4_snap.fits;2.30552;26494.6;2.04511;0
20200820021216630_DDMTREBIC-R4_met.fits;2.0726;26502;5.85804;0.853333
20200820021222774_DDMTREBIC-R4_met.fits;2.07831;26503.4;7.17917;0.512
20200820021237452_DDMTREBIC-R4_met.fits;2.26371;26491.7;9.622;0.170667
20200820021239841_DDMTREBIC-R4_met.fits;2.12621;26497.6;13.394;0.341333
20200820021155980_DDMTREBIC-R4_snap.fits;2.14238;26488.8;1.60291;0
20200820021259297_DDMTREBIC-R4_met.fits;2.0453;26499;4.93918;0.170667
20200820021307660_DDMTREBIC-R4_met.fits;2.34266;26481.4;13.1727;0.512
20200820021311414_DDMTREBIC-R4_met.fits;1.96803;26500.5;11.4175;0.170667
20200820021314316_DDMTREBIC-R4_met.fits;2.01414;26516.6;6.40811;0.170667
20200820021328481_DDMTREBIC-R4_met.fits;1.80441;26503.4;4.78669;0.170667
20200820021336844_DDMTREBIC-R4_met.fits;1.95475;26488.8;4.9424;0.170667
20200820021339574_DDMTREBIC-R4_met.fits;2.15208;26487.3;6.08836;0.170667
20200820021256054_DDMTREBIC-R4_snap.fits;2.07501;26475.6;2.31723;0
20200820021358860_DDMTREBIC-R4_met.fits;1.91458;26494.6;6.71369;0.170667
20200820021410124_DDMTREBIC-R4_met.fits;2.14965;26503.4;6.9087;1.36533
20200820021416950_DDMTREBIC-R4_met.fits;2.3836;26507.8;9.89273;0.170667
20200820021420534_DDMTREBIC-R4_met.fits;1.87693;26490.2;11.2301;0.341333
20200820021428385_DDMTREBIC-R4_met.fits;2.19661;26494.6;6.84949;0.512
20200820021432481_DDMTREBIC-R4_met.fits;2.65793;26510.7;16.2521;0.341333
20200820021441868_DDMTREBIC-R4_met.fits;2.32449;26497.6;6.12916;0.170667
20200820021356129_DDMTREBIC-R4_snap.fits;1.96186;26455.1;1.72751;0
20200820021456886_DDMTREBIC-R4_met.fits;2.19309;26499;6.51193;3.92533
20200820021512246_DDMTREBIC-R4_met.fits;1.76566;26471.2;5.40655;0.170667
20200820021516513_DDMTREBIC-R4_met.fits;2.03026;26481.4;4.82239;0.170667
20200820021520268_DDMTREBIC-R4_met.fits;2.29317;26500.5;4.59089;0.170667
20200820021525388_DDMTREBIC-R4_met.fits;2.20138;26518.1;4.98791;1.536
20200820021528972_DDMTREBIC-R4_met.fits;2.15627;26497.6;6.73389;1.024
20200820021534092_DDMTREBIC-R4_met.fits;2.35787;26509.3;10.3654;0.341333
20200820021544502_DDMTREBIC-R4_met.fits;1.98018;26497.6;6.28938;0.170667
20200820021546550_DDMTREBIC-R4_met.fits;2.45573;26485.8;5.13422;0.170667
20200820021456204_DDMTREBIC-R4_snap.fits;1.90654;26531.2;1.76421;0
20200820021556449_DDMTREBIC-R4_met.fits;1.97347;26503.4;4.13153;0.170667
20200820021615052_DDMTREBIC-R4_met.fits;2.09219;26537.1;7.30615;0.512
20200820021617612_DDMTREBIC-R4_met.fits;2.27163;26500.5;4.84574;0.170667
20200820021636214_DDMTREBIC-R4_met.fits;1.95019;26496.1;6.9383;0.341333
20200820021638774_DDMTREBIC-R4_met.fits;1.89987;26491.7;4.16094;0.170667
20200820021647137_DDMTREBIC-R4_met.fits;2.10615;26497.6;7.66268;1.36533
20200820021650380_DDMTREBIC-R4_met.fits;1.84996;26493.2;29.1221;2.048
20200820021556278_DDMTREBIC-R4_snap.fits;2.56458;26502;2.2972;0
20200820021655670_DDMTREBIC-R4_met.fits;2.00591;26502;4.17805;2.048
20200820021705057_DDMTREBIC-R4_met.fits;1.98731;26500.5;35.7357;0.512
20200820021707958_DDMTREBIC-R4_met.fits;1.9931;26480;4.92852;0.170667
20200820021713761_DDMTREBIC-R4_met.fits;2.11868;26500.5;6.46902;1.19467
20200820021728438_DDMTREBIC-R4_met.fits;2.20977;26529.8;5.29705;2.21867
20200820021733558_DDMTREBIC-R4_met.fits;2.56795;26487.3;6.84061;0.341333
20200820021735948_DDMTREBIC-R4_met.fits;1.92518;26500.5;4.37147;1.87733
20200820021751649_DDMTREBIC-R4_met.fits;1.93582;26521;3.97961;0.170667
20200820021656353_DDMTREBIC-R4_snap.fits;2.62443;26449.2;1.82219;0
20200820021757622_DDMTREBIC-R4_met.fits;2.35447;26512.2;7.01012;0.170667
20200820021814518_DDMTREBIC-R4_met.fits;2.31102;26504.9;6.3008;0.170667
20200820021816737_DDMTREBIC-R4_met.fits;2.44153;26544.4;8.90375;2.56
20200820021756428_DDMTREBIC-R4_snap.fits;2.42843;26496.1;2.85488;0
20200820021855308_DDMTREBIC-R4_met.fits;2.10547;26497.6;4.5843;0.512
20200820021857868_DDMTREBIC-R4_met.fits;1.99202;26506.3;5.4653;0.170667
20200820021900428_DDMTREBIC-R4_met.fits;2.03105;26496.1;5.72239;0.682667
20200820021913057_DDMTREBIC-R4_met.fits;1.72499;26494.6;4.36132;0.170667
20200820021916129_DDMTREBIC-R4_met.fits;2.03391;26478.5;4.31287;1.19467
20200820021925857_DDMTREBIC-R4_met.fits;2.04213;26493.2;6.35459;0.170667
20200820021928246_DDMTREBIC-R4_met.fits;2.13571;26537.1;4.73563;0.341333
20200820021936780_DDMTREBIC-R4_met.fits;2.51464;26491.7;5.17992;0.170667
20200820021938998_DDMTREBIC-R4_met.fits;2.00301;26506.3;6.43573;0.170667
20200820021856502_DDMTREBIC-R4_snap.fits;2.46979;26519.5;1.99268;0
20200820022001868_DDMTREBIC-R4_met.fits;2.40547;26491.7;16.1835;0.341333
20200820022018422_DDMTREBIC-R4_met.fits;2.27239;26497.6;12.0476;0.341333
20200820022022518_DDMTREBIC-R4_met.fits;1.94455;26499;4.74647;0.170667
20200820022026614_DDMTREBIC-R4_met.fits;1.92675;26480;6.49878;0.341333
20200820022029857_DDMTREBIC-R4_met.fits;2.13126;26500.5;4.94756;0.170667
20200820022042828_DDMTREBIC-R4_met.fits;2.09556;26506.3;4.51769;0.512
20200820021956577_DDMTREBIC-R4_snap.fits;2.14546;26474.1;1.79835;0
20200820022057164_DDMTREBIC-R4_met.fits;2.19853;26513.7;11.648;0.341333
20200820022111329_DDMTREBIC-R4_met.fits;2.16539;26525.4;6.64796;1.536
20200820022118156_DDMTREBIC-R4_met.fits;2.28058;26487.3;43.7198;0.341333
20200820022120886_DDMTREBIC-R4_met.fits;2.20844;26480;6.82346;0.341333
20200820022127884_DDMTREBIC-R4_met.fits;2.38298;26503.4;6.61933;0.512
20200820022135393_DDMTREBIC-R4_met.fits;2.34261;26510.7;5.88909;0.170667
20200820022056652_DDMTREBIC-R4_snap.fits;2.01631;26480;2.08528;0
20200820022158262_DDMTREBIC-R4_met.fits;2.46866;26531.2;7.24581;0.512
20200820022203041_DDMTREBIC-R4_met.fits;2.39236;26459.5;5.22401;0.170667
20200820022207308_DDMTREBIC-R4_met.fits;1.88114;26499;8.1356;0.512
20200820022219596_DDMTREBIC-R4_met.fits;2.12622;26475.6;5.70058;0.170667
20200820022230006_DDMTREBIC-R4_met.fits;2.19559;26537.1;9.79186;0.170667
20200820022239905_DDMTREBIC-R4_met.fits;2.25674;26521;7.59315;0.512
20200820022250828_DDMTREBIC-R4_met.fits;2.14205;26490.2;6.88449;0.341333
20200820022156726_DDMTREBIC-R4_snap.fits;2.06932;26504.9;61.425;0
20200820022255265_DDMTREBIC-R4_met.fits;2.10762;26502;4.99578;1.70667
20200820022300897_DDMTREBIC-R4_met.fits;2.25814;26525.4;7.39568;0.512
20200820022317110_DDMTREBIC-R4_met.fits;1.86669;26506.3;3.85863;0.170667
20200820022326838_DDMTREBIC-R4_met.fits;1.86353;26499;17.7122;0.512
20200820022335030_DDMTREBIC-R4_met.fits;2.09812;26510.7;7.86476;0.853333
20200820022345270_DDMTREBIC-R4_met.fits;2.01591;26513.7;14.1824;0.341333
20200820022348513_DDMTREBIC-R4_met.fits;2.09473;26490.2;8.6716;1.536
20200820022256801_DDMTREBIC-R4_snap.fits;2.05844;26532.7;1.89141;0
20200820022419916_DDMTREBIC-R4_met.fits;2.19898;26480;7.85636;0.170667
20200820022422476_DDMTREBIC-R4_met.fits;2.12594;26510.7;6.23792;0.170667
20200820022448929_DDMTREBIC-R4_met.fits;2.00013;26506.3;5.44736;1.87733
20200820022356876_DDMTREBIC-R4_snap.fits;2.15277;26529.8;2.03579;0
20200820022506849_DDMTREBIC-R4_met.fits;2.46661;26496.1;6.00533;0.682667
20200820022516918_DDMTREBIC-R4_met.fits;2.19221;26503.4;9.28116;0.512
20200820022523404_DDMTREBIC-R4_met.fits;2.08014;26507.8;24.3803;0.512
20200820022535009_DDMTREBIC-R4_met.fits;2.00207;26497.6;18.6468;0.341333
20200820022550198_DDMTREBIC-R4_met.fits;2.27734;26499;6.1263;0.170667
20200820022456950_DDMTREBIC-R4_snap.fits;2.06057;26491.7;2.18003;0
20200820022612385_DDMTREBIC-R4_met.fits;2.39785;26500.5;5.95045;0.170667
20200820022622796_DDMTREBIC-R4_met.fits;1.91892;26500.5;5.64767;0.853333
20200820022626721_DDMTREBIC-R4_met.fits;2.10398;26509.3;13.7989;2.56
20200820022636961_DDMTREBIC-R4_met.fits;2.01565;26499;6.64861;3.584
20200820022646006_DDMTREBIC-R4_met.fits;2.26587;26490.2;9.42017;0.170667
20200820022557025_DDMTREBIC-R4_snap.fits;1.98323;26480;2.41701;0
20200820022705292_DDMTREBIC-R4_met.fits;2.66224;26491.7;49.0216;0.341333
20200820022730892_DDMTREBIC-R4_met.fits;2.09419;26518.1;6.96533;0.341333
20200820022744716_DDMTREBIC-R4_met.fits;2.12706;26496.1;4.66703;3.41333
20200820022754102_DDMTREBIC-R4_met.fits;2.04434;26496.1;6.04891;0.170667
20200820022657100_DDMTREBIC-R4_snap.fits;2.05765;26485.8;1.60097;0
20200820022807414_DDMTREBIC-R4_met.fits;2.30884;26503.4;11.1701;0.682667
20200820022812705_DDMTREBIC-R4_met.fits;2.17743;26477.1;6.62662;0.170667
20200820022814924_DDMTREBIC-R4_met.fits;1.85451;26466.8;4.54578;0.341333
20200820022831308_DDMTREBIC-R4_met.fits;2.26626;26485.8;12.0598;0.170667
20200820022843425_DDMTREBIC-R4_met.fits;2.27562;26496.1;6.22072;1.87733
20200820022852470_DDMTREBIC-R4_met.fits;1.67514;26503.4;4.06628;1.70667
20200820022757174_DDMTREBIC-R4_snap.fits;2.3121;26521;1.83846;0
20200820022904076_DDMTREBIC-R4_met.fits;2.49828;26503.4;5.00448;0.170667
20200820022916705_DDMTREBIC-R4_met.fits;2.25002;26507.8;6.76201;0.170667
20200820022924726_DDMTREBIC-R4_met.fits;2.40323;26537.1;5.60399;0.170667
20200820022926945_DDMTREBIC-R4_met.fits;1.90903;26506.3;3.87741;2.90133
20200820022941622_DDMTREBIC-R4_met.fits;2.71021;26500.5;8.34356;2.21867
20200820022857249_DDMTREBIC-R4_snap.fits;2.34043;26509.3;2.90553;0
20200820023012001_DDMTREBIC-R4_met.fits;2.61959;26502;7.44598;0.341333
20200820023017292_DDMTREBIC-R4_met.fits;2.2033;26518.1;10.6629;0.170667
20200820023029068_DDMTREBIC-R4_met.fits;1.8945;26488.8;9.15945;0.341333
20200820023031969_DDMTREBIC-R4_met.fits;2.30712;26491.7;4.83496;0.170667
20200820023037089_DDMTREBIC-R4_met.fits;2.54674;26504.9;14.1283;0.341333
20200820023045793_DDMTREBIC-R4_met.fits;2.37368;26494.6;10.2272;1.70667
20200820022957324_DDMTREBIC-R4_snap.fits;2.16308;26459.5;1.93244;0
20200820023057740_DDMTREBIC-R4_met.fits;2.10884;26507.8;6.71187;0.341333
20200820023111734_DDMTREBIC-R4_met.fits;2.56139;26522.5;8.80643;0.170667
20200820023135286_DDMTREBIC-R4_met.fits;2.48561;26502;13.1936;0.341333
20200820023141260_DDMTREBIC-R4_met.fits;2.22817;26507.8;5.18314;0.170667
20200820023057398_DDMTREBIC-R4_snap.fits;2.32258;26496.1;4.24924;0
20200820023156620_DDMTREBIC-R4_met.fits;2.26327;26496.1;11.7323;0.170667
20200820023220001_DDMTREBIC-R4_met.fits;2.05433;26502;5.84912;0.170667
20200820023222049_DDMTREBIC-R4_met.fits;2.38046;26487.3;5.65009;0.341333
20200820023226145_DDMTREBIC-R4_met.fits;2.41439;26513.7;6.886;0.341333
20200820023234337_DDMTREBIC-R4_met.fits;2.22313;26513.7;4.94665;0.170667
20200820023238092_DDMTREBIC-R4_met.fits;2.37807;26487.3;10.1207;0.341333
20200820023254305_DDMTREBIC-R4_met.fits;1.96068;26463.9;7.46428;0.170667
20200820023157473_DDMTREBIC-R4_snap.fits;2.33047;26515.1;2.03964;0
20200820023256694_DDMTREBIC-R4_met.fits;2.10422;26504.9;5.89036;0.170667
20200820023306081_DDMTREBIC-R4_met.fits;2.03437;26499;6.08744;0.170667
20200820023309153_DDMTREBIC-R4_met.fits;2.2822;26509.3;10.2338;0.512
20200820023317004_DDMTREBIC-R4_met.fits;2.10348;26506.3;4.36381;0.170667
20200820023322294_DDMTREBIC-R4_met.fits;2.28712;26513.7;9.62188;0.341333
20200820023326902_DDMTREBIC-R4_met.fits;2.15606;26475.6;11.6413;0.341333
20200820023339190_DDMTREBIC-R4_met.fits;2.15735;26526.9;10.1063;0.170667
20200820023257548_DDMTREBIC-R4_snap.fits;2.47213;26469.7;1.67257;0
20200820023358476_DDMTREBIC-R4_met.fits;2.33014;26518.1;13.3716;0.341333
20200820023405302_DDMTREBIC-R4_met.fits;2.38573;26521;10.7204;0.170667
20200820023411105_DDMTREBIC-R4_met.fits;2.53566;26490.2;7.2732;0.170667
20200820023421857_DDMTREBIC-R4_met.fits;2.2702;26494.6;17.1618;0.512
20200820023424758_DDMTREBIC-R4_met.fits;2.40389;26519.5;10.6201;0.512
20200820023433633_DDMTREBIC-R4_met.fits;2.37612;26512.2;7.72385;0.170667
20200820023441313_DDMTREBIC-R4_met.fits;2.52852;26502;6.99632;0.170667
20200820023443532_DDMTREBIC-R4_met.fits;2.03718;26496.1;4.65922;2.21867
20200820023357622_DDMTREBIC-R4_snap.fits;2.3864;26466.8;1.71749;0
20200820023455820_DDMTREBIC-R4_met.fits;2.06878;26502;5.20159;0.341333
20200820023458721_DDMTREBIC-R4_met.fits;1.89564;26541.5;6.35624;0.170667
20200820023516129_DDMTREBIC-R4_met.fits;2.47629;26519.5;5.32675;0.170667
20200820023523638_DDMTREBIC-R4_met.fits;1.78013;26500.5;24.6578;0.682667
20200820023550604_DDMTREBIC-R4_met.fits;2.00591;26475.6;14.394;1.36533
20200820023457697_DDMTREBIC-R4_snap.fits;2.47596;26496.1;1.90958;0
20200820023559308_DDMTREBIC-R4_met.fits;2.29848;26502;5.52465;0.341333
20200820023623201_DDMTREBIC-R4_met.fits;2.30347;26537.1;6.92854;0.170667
20200820023626102_DDMTREBIC-R4_met.fits;1.97342;26506.3;9.66625;0.341333
20200820023639244_DDMTREBIC-R4_met.fits;2.16734;26466.8;6.90123;2.56
20200820023557772_DDMTREBIC-R4_snap.fits;2.33262;26504.9;1.83247;0
20200820023656822_DDMTREBIC-R4_met.fits;2.23384;26502;4.70107;0.170667
20200820023700236_DDMTREBIC-R4_met.fits;1.66826;26493.2;3.89976;0.170667
20200820023710817_DDMTREBIC-R4_met.fits;2.04201;26493.2;4.85382;0.170667
20200820023717644_DDMTREBIC-R4_met.fits;2.30704;26496.1;5.41113;0.170667
20200820023726689_DDMTREBIC-R4_met.fits;2.21121;26504.9;17.9249;0.341333
20200820023732492_DDMTREBIC-R4_met.fits;2.25003;26478.5;5.93513;0.170667
20200820023748193_DDMTREBIC-R4_met.fits;1.99118;26496.1;6.52309;2.21867
20200820023754678_DDMTREBIC-R4_met.fits;2.39822;26519.5;5.61061;0.512
20200820023657846_DDMTREBIC-R4_snap.fits;2.27624;26544.4;2.13708;0
20200820023759116_DDMTREBIC-R4_met.fits;1.8794;26484.4;6.52989;0.682667
20200820023815841_DDMTREBIC-R4_met.fits;2.11717;26484.4;5.00012;0.170667
20200820023842636_DDMTREBIC-R4_met.fits;1.73222;26509.3;5.75041;3.75467
20200820023757921_DDMTREBIC-R4_snap.fits;2.56552;26544.4;1.61126;0
20200820023901409_DDMTREBIC-R4_met.fits;2.39186;26497.6;6.43302;0.170667
20200820023912502_DDMTREBIC-R4_met.fits;2.22669;26529.8;10.8126;0.170667
20200820023947489_DDMTREBIC-R4_met.fits;2.43117;26515.1;12.3981;0.341333
20200820023954828_DDMTREBIC-R4_met.fits;2.36415;26502;6.6679;0.341333
20200820023857996_DDMTREBIC-R4_snap.fits;2.15927;26485.8;1.9147;0
20200820023959777_DDMTREBIC-R4_met.fits;2.50774;26485.8;7.93578;0.341333
20200820024008652_DDMTREBIC-R4_met.fits;2.38047;26515.1;5.94617;0.341333
20200820024014113_DDMTREBIC-R4_met.fits;2.21296;26522.5;7.6683;0.170667
20200820024016844_DDMTREBIC-R4_met.fits;2.42368;26497.6;4.92544;0.341333
20200820024038177_DDMTREBIC-R4_met.fits;2.2339;26494.6;9.98024;0.341333
20200820023958070_DDMTREBIC-R4_snap.fits;2.4039;26455.1;2.71378;0
20200820024055756_DDMTREBIC-R4_met.fits;2.54641;26493.2;5.37788;0.170667
20200820024101900_DDMTREBIC-R4_met.fits;2.60911;26497.6;5.60513;0.170667
20200820024118454_DDMTREBIC-R4_met.fits;2.44213;26504.9;39.7434;1.36533
20200820024134838_DDMTREBIC-R4_met.fits;2.27764;26532.7;6.19271;0.341333
20200820024153100_DDMTREBIC-R4_met.fits;2.07628;26512.2;6.26228;0.170667
20200820024058145_DDMTREBIC-R4_snap.fits;2.60378;26532.7;2.13139;0
20200820024209654_DDMTREBIC-R4_met.fits;2.12287;26521;5.72182;0.170667
20200820024211873_DDMTREBIC-R4_met.fits;2.46584;26509.3;26.4923;0.682667
20200820024214774_DDMTREBIC-R4_met.fits;2.62305;26497.6;5.49677;0.512
20200820024220065_DDMTREBIC-R4_met.fits;2.38498;26503.4;4.97901;0.341333
20200820024222454_DDMTREBIC-R4_met.fits;2.42326;26510.7;7.7834;1.536
20200820024228257_DDMTREBIC-R4_met.fits;1.83168;26493.2;4.12961;0.512
20200820024243276_DDMTREBIC-R4_met.fits;2.25033;26521;8.2227;0.170667
20200820024247201_DDMTREBIC-R4_met.fits;2.12599;26500.5;7.15146;0.341333
20200820024251297_DDMTREBIC-R4_met.fits;1.931;26523.9;10.7006;0.170667
20200820024158220_DDMTREBIC-R4_snap.fits;2.36303;26506.3;3.8155;0
20200820024317238_DDMTREBIC-R4_met.fits;2.29839;26497.6;6.92806;0.170667
20200820024333964_DDMTREBIC-R4_met.fits;2.29853;26504.9;4.71567;0.170667
20200820024345398_DDMTREBIC-R4_met.fits;2.52465;26497.6;7.18181;0.170667
20200820024348641_DDMTREBIC-R4_met.fits;2.31558;26485.8;9.94028;0.170667
20200820024350689_DDMTREBIC-R4_met.fits;2.50057;26541.5;5.25116;1.36533
20200820024258294_DDMTREBIC-R4_snap.fits;3.07437;26463.9;1.58528;0
20200820024415436_DDMTREBIC-R4_met.fits;2.41262;26500.5;12.9512;0.341333
20200820024436940_DDMTREBIC-R4_met.fits;2.16678;26519.5;13.9388;1.536
20200820024443425_DDMTREBIC-R4_met.fits;2.18182;26503.4;23.0272;0.512
20200820024453494_DDMTREBIC-R4_met.fits;2.24001;26497.6;8.26896;0.512
20200820024358369_DDMTREBIC-R4_snap.fits;2.06434;26480;1.64294;0
20200820024502369_DDMTREBIC-R4_met.fits;2.39316;26507.8;7.25389;0.170667
20200820024506124_DDMTREBIC-R4_met.fits;2.0809;26499;4.55326;0.170667
20200820024508342_DDMTREBIC-R4_met.fits;2.1844;26487.3;9.42068;0.341333
20200820024518412_DDMTREBIC-R4_met.fits;2.56827;26507.8;6.46036;2.048
20200820024527116_DDMTREBIC-R4_met.fits;2.20635;26474.1;23.1429;0.341333
20200820024532577_DDMTREBIC-R4_met.fits;2.35933;26468.3;5.92576;0.682667
20200820024458444_DDMTREBIC-R4_snap.fits;2.29049;26490.2;4.12047;0
20200820024603468_DDMTREBIC-R4_met.fits;2.1022;26499;8.50094;0.170667
20200820024608929_DDMTREBIC-R4_met.fits;2.14304;26504.9;4.97725;2.21867
20200820024618828_DDMTREBIC-R4_met.fits;1.92636;26477.1;6.49425;0.341333
20200820024635724_DDMTREBIC-R4_met.fits;2.25361;26522.5;5.77174;0.341333
20200820024648865_DDMTREBIC-R4_met.fits;2.36367;26535.6;5.3424;0.170667
20200820024558518_DDMTREBIC-R4_snap.fits;2.41692;26471.2;1.59078;0
20200820024656374_DDMTREBIC-R4_met.fits;2.13736;26503.4;22.6929;0.341333
20200820024658593_DDMTREBIC-R4_met.fits;2.17479;26516.6;5.70853;2.21867
20200820024716172_DDMTREBIC-R4_met.fits;1.98511;26512.2;5.26665;1.024
20200820024731532_DDMTREBIC-R4_met.fits;2.16447;26499;7.67813;0.341333
20200820024738017_DDMTREBIC-R4_met.fits;2.77413;26463.9;7.86858;0.170667
20200820024743990_DDMTREBIC-R4_met.fits;2.42392;26503.4;9.84382;0.341333
20200820024748428_DDMTREBIC-R4_met.fits;2.3722;26496.1;26.8124;0.512
20200820024754060_DDMTREBIC-R4_met.fits;2.42378;26504.9;4.85673;0.170667
20200820024658593_DDMTREBIC-R4_snap.fits;2.10977;26482.9;2.53442;0
20200820024810614_DDMTREBIC-R4_met.fits;2.09138;26510.7;5.63184;0.170667
20200820024828705_DDMTREBIC-R4_met.fits;2.59955;26503.4;5.67494;0.170667
20200820024832289_DDMTREBIC-R4_met.fits;2.09241;26547.4;7.26397;1.36533
