# file name; noise; peak f.; mag.; duration
20200820085954870_DDMTREBIC-R4_met.fits;2.1279;26477.1;6.25935;0.341333
20200820090000844_DDMTREBIC-R4_met.fits;1.84847;26507.8;6.79208;0.341333
20200820090012449_DDMTREBIC-R4_met.fits;2.05971;26493.2;4.23485;0.170667
20200820090031564_DDMTREBIC-R4_met.fits;1.89571;26499;4.60851;0.170667
20200820090036684_DDMTREBIC-R4_met.fits;2.01388;26488.8;21.4487;0.341333
20200820090039073_DDMTREBIC-R4_met.fits;2.08896;26512.2;4.54859;0.170667
20200820090100918_DDMTREBIC-R4_met.fits;1.93262;26499;4.50479;1.536
20200820090120545_DDMTREBIC-R4_met.fits;1.73663;26503.4;9.45845;0.512
20200820090026444_DDMTREBIC-R4_snap.fits;1.91452;26480;1.58037;0
20200820090124129_DDMTREBIC-R4_met.fits;2.35528;26499;7.97639;0.170667
20200820090135905_DDMTREBIC-R4_met.fits;2.41233;26513.7;18.1115;0.341333
20200820090138124_DDMTREBIC-R4_met.fits;2.13721;26504.9;4.37552;0.170667
20200820090141366_DDMTREBIC-R4_met.fits;2.04383;26494.6;14.3364;0.853333
20200820090144780_DDMTREBIC-R4_met.fits;2.05047;26507.8;20.3384;0.512
20200820090151436_DDMTREBIC-R4_met.fits;2.01432;26500.5;10.7577;0.341333
20200820090200481_DDMTREBIC-R4_met.fits;1.84678;26494.6;3.82231;0.512
20200820090206113_DDMTREBIC-R4_met.fits;2.10735;26497.6;4.54137;0.170667
20200820090213110_DDMTREBIC-R4_met.fits;1.84221;26491.7;6.84429;0.170667
20200820090126518_DDMTREBIC-R4_snap.fits;2.00366;26521;1.78767;0
20200820090227788_DDMTREBIC-R4_met.fits;1.71645;26496.1;4.17721;0.170667
20200820090257484_DDMTREBIC-R4_met.fits;2.46789;26531.2;4.94684;0.512
20200820090316598_DDMTREBIC-R4_met.fits;2.17342;26507.8;21.7776;0.341333
20200820090226593_DDMTREBIC-R4_snap.fits;2.03731;26453.6;1.68595;0
20200820090338273_DDMTREBIC-R4_met.fits;1.91661;26507.8;9.7458;0.170667
20200820090352950_DDMTREBIC-R4_met.fits;2.17744;26506.3;5.13513;0.170667
20200820090404385_DDMTREBIC-R4_met.fits;2.42416;26518.1;7.9596;0.170667
20200820090412748_DDMTREBIC-R4_met.fits;2.1558;26488.8;4.3121;0.170667
20200820090417526_DDMTREBIC-R4_met.fits;2.15005;26488.8;5.24495;0.170667
20200820090326668_DDMTREBIC-R4_snap.fits;2.21352;26547.4;1.78952;0
20200820090425377_DDMTREBIC-R4_met.fits;1.99895;26510.7;5.03143;0.170667
20200820090429473_DDMTREBIC-R4_met.fits;1.59287;26494.6;16.9282;0.682667
20200820090435788_DDMTREBIC-R4_met.fits;1.97027;26494.6;8.26029;0.512
20200820090446028_DDMTREBIC-R4_met.fits;2.14731;26507.8;6.72252;2.38933
20200820090451830_DDMTREBIC-R4_met.fits;2.16987;26500.5;6.34146;0.170667
20200820090502070_DDMTREBIC-R4_met.fits;2.00076;26494.6;6.75836;0.341333
20200820090506849_DDMTREBIC-R4_met.fits;2.08098;26504.9;12.463;0.512
20200820090510945_DDMTREBIC-R4_met.fits;2.31573;26507.8;5.86198;0.170667
20200820090516577_DDMTREBIC-R4_met.fits;1.56258;26493.2;3.42263;0.170667
20200820090426742_DDMTREBIC-R4_snap.fits;2.03904;26494.6;2.05571;0
20200820090528353_DDMTREBIC-R4_met.fits;2.10414;26509.3;6.38389;2.90133
20200820090539446_DDMTREBIC-R4_met.fits;2.2437;26494.6;21.3355;0.341333
20200820090550028_DDMTREBIC-R4_met.fits;2.19679;26497.6;4.52488;1.87733
20200820090605388_DDMTREBIC-R4_met.fits;2.1216;26478.5;4.30759;0.170667
20200820090612214_DDMTREBIC-R4_met.fits;1.82756;26513.7;3.6751;0.170667
20200820090526817_DDMTREBIC-R4_snap.fits;2.42667;26512.2;1.70818;0
20200820090636449_DDMTREBIC-R4_met.fits;2.13823;26488.8;12.2889;0.341333
20200820090655564_DDMTREBIC-R4_met.fits;2.20834;26500.5;7.08289;0.512
20200820090709729_DDMTREBIC-R4_met.fits;2.54907;26500.5;46.2285;1.536
20200820090718092_DDMTREBIC-R4_met.fits;2.13706;26482.9;4.93461;0.170667
20200820090626892_DDMTREBIC-R4_snap.fits;2.49872;26534.2;1.98138;0
20200820090725601_DDMTREBIC-R4_met.fits;2.31054;26497.6;5.52789;0.170667
20200820090734646_DDMTREBIC-R4_met.fits;2.30244;26485.8;4.73519;0.170667
20200820090739766_DDMTREBIC-R4_met.fits;2.34749;26515.1;5.2993;0.170667
20200820090755468_DDMTREBIC-R4_met.fits;1.78347;26468.3;15.2684;0.341333
20200820090817313_DDMTREBIC-R4_met.fits;1.74012;26509.3;3.62188;0.170667
20200820090726966_DDMTREBIC-R4_snap.fits;2.27423;26481.4;1.9358;0
20200820090834550_DDMTREBIC-R4_met.fits;1.86147;26504.9;5.20822;0.341333
20200820090852641_DDMTREBIC-R4_met.fits;2.43714;26522.5;12.1001;0.341333
20200820090901857_DDMTREBIC-R4_met.fits;2.19383;26507.8;4.41708;0.170667
20200820090906806_DDMTREBIC-R4_met.fits;2.45706;26519.5;9.37117;0.170667
20200820090827041_DDMTREBIC-R4_snap.fits;1.96272;26522.5;1.89179;0
20200820090928140_DDMTREBIC-R4_met.fits;2.31361;26506.3;10.4784;0.512
20200820090937014_DDMTREBIC-R4_met.fits;1.9887;26499;5.02541;0.170667
20200820090939745_DDMTREBIC-R4_met.fits;2.07155;26507.8;8.13948;1.36533
20200820090946060_DDMTREBIC-R4_met.fits;2.37048;26523.9;8.55912;0.170667
20200820090955276_DDMTREBIC-R4_met.fits;2.19586;26494.6;5.29626;0.170667
20200820091003809_DDMTREBIC-R4_met.fits;2.19184;26493.2;5.41156;0.341333
20200820090927116_DDMTREBIC-R4_snap.fits;2.04188;26487.3;1.74284;0
20200820091029580_DDMTREBIC-R4_met.fits;1.99997;26532.7;5.35965;0.170667
20200820091040502_DDMTREBIC-R4_met.fits;2.05399;26488.8;14.5428;1.19467
20200820091027190_DDMTREBIC-R4_snap.fits;1.98772;26490.2;1.89123;0
20200820091129654_DDMTREBIC-R4_met.fits;1.82903;26507.8;3.74918;0.170667
20200820091134433_DDMTREBIC-R4_met.fits;2.31887;26502;6.47777;0.341333
20200820091139041_DDMTREBIC-R4_met.fits;2.02093;26488.8;4.16671;0.170667
20200820091200204_DDMTREBIC-R4_met.fits;2.08905;26510.7;5.3497;3.24267
20200820091207201_DDMTREBIC-R4_met.fits;1.9743;26515.1;4.38184;0.512
20200820091127265_DDMTREBIC-R4_snap.fits;1.93799;26478.5;2.2342;0
20200820091231948_DDMTREBIC-R4_met.fits;1.97395;26510.7;6.80036;0.170667
20200820091237921_DDMTREBIC-R4_met.fits;2.22356;26503.4;4.56294;0.170667
20200820091242529_DDMTREBIC-R4_met.fits;1.8987;26502;3.86261;0.170667
20200820091320076_DDMTREBIC-R4_met.fits;2.34065;26491.7;50.7906;0.341333
20200820091227340_DDMTREBIC-R4_snap.fits;1.83234;26477.1;4.62259;0
20200820091324172_DDMTREBIC-R4_met.fits;2.05007;26504.9;45.9967;2.90133
20200820091331681_DDMTREBIC-R4_met.fits;2.29193;26513.7;5.36655;0.170667
20200820091340385_DDMTREBIC-R4_met.fits;2.17753;26481.4;12.6146;0.512
20200820091343798_DDMTREBIC-R4_met.fits;2.3469;26496.1;15.1948;2.73067
20200820091351649_DDMTREBIC-R4_met.fits;2.38833;26512.2;5.49267;0.170667
20200820091359329_DDMTREBIC-R4_met.fits;2.16029;26504.9;12.7618;0.341333
20200820091416054_DDMTREBIC-R4_met.fits;2.14652;26503.4;6.07552;0.170667
20200820091423052_DDMTREBIC-R4_met.fits;2.2583;26502;5.95195;0.170667
20200820091327414_DDMTREBIC-R4_snap.fits;1.80545;26469.7;2.35173;0
20200820091442849_DDMTREBIC-R4_met.fits;2.0367;26503.4;4.28557;0.170667
20200820091451553_DDMTREBIC-R4_met.fits;1.85129;26510.7;4.50428;0.170667
20200820091456673_DDMTREBIC-R4_met.fits;1.78126;26487.3;4.0099;0.341333
20200820091515446_DDMTREBIC-R4_met.fits;2.47876;26488.8;5.05758;0.170667
20200820091521249_DDMTREBIC-R4_met.fits;1.94949;26493.2;5.27876;0.341333
20200820091427489_DDMTREBIC-R4_snap.fits;2.11789;26504.9;2.01729;0
20200820091530806_DDMTREBIC-R4_met.fits;2.17932;26502;5.23746;0.170667
20200820091537633_DDMTREBIC-R4_met.fits;2.29769;26509.3;11.2223;0.170667
20200820091542582_DDMTREBIC-R4_met.fits;2.46938;26506.3;7.04242;0.682667
20200820091553334_DDMTREBIC-R4_met.fits;2.2026;26534.2;7.38411;0.341333
20200820091623713_DDMTREBIC-R4_met.fits;2.13427;26499;7.86292;0.512
20200820091527564_DDMTREBIC-R4_snap.fits;1.88159;26463.9;1.63489;0
20200820091642998_DDMTREBIC-R4_met.fits;2.06517;26506.3;5.99743;0.512
20200820091651190_DDMTREBIC-R4_met.fits;2.39419;26497.6;5.57707;1.19467
20200820091627638_DDMTREBIC-R4_snap.fits;2.19554;26482.9;2.49707;0
20200820091729932_DDMTREBIC-R4_met.fits;1.99364;26499;4.24606;0.170667
20200820091749558_DDMTREBIC-R4_met.fits;2.61571;26491.7;6.41666;0.682667
20200820091756897_DDMTREBIC-R4_met.fits;2.16938;26522.5;7.43963;2.21867
20200820091806966_DDMTREBIC-R4_met.fits;1.72261;26493.2;4.37004;0.341333
20200820091822838_DDMTREBIC-R4_met.fits;2.34926;26481.4;6.11993;0.170667
20200820091727713_DDMTREBIC-R4_snap.fits;2.48467;26529.8;1.83535;0
20200820091831884_DDMTREBIC-R4_met.fits;2.33177;26487.3;11.9784;0.341333
20200820091834102_DDMTREBIC-R4_met.fits;2.30222;26497.6;5.14843;0.512
20200820091849974_DDMTREBIC-R4_met.fits;2.21261;26503.4;5.42796;0.170667
20200820091852876_DDMTREBIC-R4_met.fits;2.31306;26502;12.9997;0.341333
20200820091856460_DDMTREBIC-R4_met.fits;2.06225;26509.3;7.69464;4.43733
20200820091909772_DDMTREBIC-R4_met.fits;2.20487;26503.4;9.93745;0.170667
20200820091923084_DDMTREBIC-R4_met.fits;2.05135;26494.6;4.11204;0.853333
20200820091827788_DDMTREBIC-R4_snap.fits;2.15854;26515.1;1.56936;0
20200820091925814_DDMTREBIC-R4_met.fits;2.36546;26544.4;6.63402;0.682667
20200820091932470_DDMTREBIC-R4_met.fits;2.12112;26503.4;5.73734;0.170667
20200820091935713_DDMTREBIC-R4_met.fits;1.87523;26485.8;12.1314;0.682667
20200820091947660_DDMTREBIC-R4_met.fits;2.00833;26503.4;8.45471;0.512
20200820091953633_DDMTREBIC-R4_met.fits;1.81182;26506.3;4.06311;0.170667
20200820092021793_DDMTREBIC-R4_met.fits;2.29703;26519.5;4.73713;0.170667
20200820091927862_DDMTREBIC-R4_snap.fits;1.94189;26510.7;1.99121;0
20200820092037836_DDMTREBIC-R4_met.fits;2.20827;26504.9;4.46853;0.341333
20200820092042102_DDMTREBIC-R4_met.fits;1.80814;26450.7;5.10868;0.512
20200820092100022_DDMTREBIC-R4_met.fits;2.2676;26506.3;6.1602;0.170667
20200820092112481_DDMTREBIC-R4_met.fits;2.2386;26500.5;5.53604;0.170667
20200820092123916_DDMTREBIC-R4_met.fits;2.10868;26503.4;5.77119;0.682667
20200820092027937_DDMTREBIC-R4_snap.fits;2.44481;26516.6;1.95266;0
20200820092149516_DDMTREBIC-R4_met.fits;1.88839;26506.3;9.14662;0.512
20200820092151905_DDMTREBIC-R4_met.fits;2.0471;26500.5;4.22615;1.87733
20200820092201633_DDMTREBIC-R4_met.fits;2.3171;26502;7.35807;0.512
20200820092207094_DDMTREBIC-R4_met.fits;2.06846;26507.8;6.302;0.341333
20200820092211190_DDMTREBIC-R4_met.fits;2.277;26484.4;5.70402;1.024
20200820092128012_DDMTREBIC-R4_snap.fits;2.27638;26502;3.05077;0
20200820092225868_DDMTREBIC-R4_met.fits;2.02881;26491.7;4.10788;0.170667
20200820092228598_DDMTREBIC-R4_met.fits;1.89335;26516.6;6.55375;1.19467
20200820092306486_DDMTREBIC-R4_met.fits;2.00103;26512.2;7.12928;0.853333
20200820092228086_DDMTREBIC-R4_snap.fits;2.39196;26535.6;1.90683;0
20200820092346764_DDMTREBIC-R4_met.fits;2.20741;26513.7;6.16943;1.87733
20200820092354614_DDMTREBIC-R4_met.fits;2.22473;26507.8;8.52803;0.341333
20200820092411340_DDMTREBIC-R4_met.fits;2.24929;26503.4;4.72947;0.170667
20200820092418849_DDMTREBIC-R4_met.fits;2.63992;26490.2;15.3793;0.341333
20200820092328161_DDMTREBIC-R4_snap.fits;2.67361;26532.7;2.29308;0
20200820092440694_DDMTREBIC-R4_met.fits;2.75553;26538.6;8.50282;0.170667
20200820092442913_DDMTREBIC-R4_met.fits;2.27906;26513.7;5.72146;2.38933
20200820092452300_DDMTREBIC-R4_met.fits;2.32691;26509.3;4.68939;0.341333
20200820092509537_DDMTREBIC-R4_met.fits;2.46251;26503.4;12.6053;2.048
20200820092521142_DDMTREBIC-R4_met.fits;2.53023;26490.2;5.17431;1.536
20200820092428236_DDMTREBIC-R4_snap.fits;2.21286;26466.8;1.68403;0
20200820092527969_DDMTREBIC-R4_met.fits;2.20553;26491.7;5.70389;0.341333
20200820092608929_DDMTREBIC-R4_met.fits;2.1956;26453.6;4.84327;3.072
20200820092618145_DDMTREBIC-R4_met.fits;2.32327;26504.9;7.73156;0.170667
20200820092528310_DDMTREBIC-R4_snap.fits;2.21645;26484.4;2.01313;0
20200820092632652_DDMTREBIC-R4_met.fits;2.26358;26502;8.82548;0.341333
20200820092654497_DDMTREBIC-R4_met.fits;2.32513;26503.4;4.78248;0.170667
20200820092701836_DDMTREBIC-R4_met.fits;2.29043;26503.4;19.1889;0.341333
20200820092705761_DDMTREBIC-R4_met.fits;1.82196;26504.9;4.36099;0.170667
20200820092713270_DDMTREBIC-R4_met.fits;2.02621;26502;4.20343;0.170667
20200820092721462_DDMTREBIC-R4_met.fits;2.18992;26503.4;9.4915;0.341333
20200820092628385_DDMTREBIC-R4_snap.fits;2.0085;26513.7;2.45882;0
20200820092732556_DDMTREBIC-R4_met.fits;2.53896;26497.6;6.74419;0.512
20200820092758497_DDMTREBIC-R4_met.fits;2.29657;26496.1;5.17121;0.341333
20200820092813004_DDMTREBIC-R4_met.fits;2.30793;26499;4.6481;0.341333
20200820092822049_DDMTREBIC-R4_met.fits;2.09971;26497.6;6.54083;0.341333
20200820092728460_DDMTREBIC-R4_snap.fits;2.31094;26547.4;2.43844;0
20200820092826316_DDMTREBIC-R4_met.fits;2.50805;26497.6;5.03954;0.341333
20200820092835020_DDMTREBIC-R4_met.fits;2.27786;26482.9;7.16997;0.170667
20200820092837921_DDMTREBIC-R4_met.fits;2.46717;26499;7.05603;0.170667
20200820092852086_DDMTREBIC-R4_met.fits;2.1722;26487.3;6.43861;0.341333
20200820092901814_DDMTREBIC-R4_met.fits;2.37882;26503.4;10.0758;0.341333
20200820092909324_DDMTREBIC-R4_met.fits;2.67301;26494.6;12.5064;0.341333
20200820092918710_DDMTREBIC-R4_met.fits;2.05222;26510.7;5.38661;0.682667
20200820092828534_DDMTREBIC-R4_snap.fits;2.17333;26499;2.11893;0
20200820092934241_DDMTREBIC-R4_met.fits;2.29866;26499;4.7184;0.170667
20200820092940214_DDMTREBIC-R4_met.fits;2.09852;26515.1;4.46237;0.170667
20200820092950796_DDMTREBIC-R4_met.fits;2.22196;26497.6;14.1464;2.38933
20200820093005985_DDMTREBIC-R4_met.fits;2.32179;26494.6;4.96116;0.341333
20200820093018785_DDMTREBIC-R4_met.fits;2.40877;26504.9;7.94219;0.341333
20200820092928609_DDMTREBIC-R4_snap.fits;2.23877;26543;1.91565;0
20200820093028172_DDMTREBIC-R4_met.fits;2.21544;26507.8;15.162;0.512
20200820093032780_DDMTREBIC-R4_met.fits;2.38973;26506.3;4.99633;0.170667
20200820093035510_DDMTREBIC-R4_met.fits;2.07463;26496.1;10.1188;0.341333
20200820093052406_DDMTREBIC-R4_met.fits;2.08443;26500.5;16.3913;0.341333
20200820093057014_DDMTREBIC-R4_met.fits;1.94659;26513.7;12.1774;0.512
20200820093104524_DDMTREBIC-R4_met.fits;2.10908;26513.7;14.1869;0.341333
20200820093125004_DDMTREBIC-R4_met.fits;2.67975;26507.8;7.2289;0.170667
20200820093028684_DDMTREBIC-R4_snap.fits;2.24638;26543;1.62449;0
20200820093136097_DDMTREBIC-R4_met.fits;2.17624;26513.7;12.0749;0.341333
20200820093141729_DDMTREBIC-R4_met.fits;2.40404;26503.4;21.5562;0.341333
20200820093226102_DDMTREBIC-R4_met.fits;2.31331;26499;5.21694;0.170667
20200820093128758_DDMTREBIC-R4_snap.fits;2.17393;26537.1;1.94248;0
20200820093234124_DDMTREBIC-R4_met.fits;2.18435;26512.2;7.83081;0.341333
20200820093250678_DDMTREBIC-R4_met.fits;2.2674;26504.9;5.20486;1.87733
20200820093307574_DDMTREBIC-R4_met.fits;2.43924;26507.8;7.20116;0.170667
20200820093321740_DDMTREBIC-R4_met.fits;2.39362;26510.7;5.83365;0.341333
20200820093325494_DDMTREBIC-R4_met.fits;1.92726;26506.3;4.12316;0.170667
20200820093228833_DDMTREBIC-R4_snap.fits;2.36224;26484.4;1.84292;0
20200820093334369_DDMTREBIC-R4_met.fits;2.5216;26500.5;5.22765;0.170667
20200820093404065_DDMTREBIC-R4_met.fits;2.2806;26493.2;8.12391;0.341333
20200820093421814_DDMTREBIC-R4_met.fits;2.201;26485.8;4.63236;0.170667
20200820093328908_DDMTREBIC-R4_snap.fits;2.13304;26534.2;2.01319;0
20200820093432396_DDMTREBIC-R4_met.fits;2.28828;26494.6;5.06652;0.170667
20200820093437686_DDMTREBIC-R4_met.fits;2.33886;26497.6;13.8614;0.341333
20200820093449804_DDMTREBIC-R4_met.fits;2.35931;26490.2;27.953;0.512
20200820093454924_DDMTREBIC-R4_met.fits;2.01319;26494.6;18.791;0.341333
20200820093503628_DDMTREBIC-R4_met.fits;2.54919;26494.6;6.71948;0.170667
20200820093509089_DDMTREBIC-R4_met.fits;2.37219;26494.6;4.9238;0.170667
20200820093516086_DDMTREBIC-R4_met.fits;2.26852;26494.6;5.01106;0.512
20200820093520182_DDMTREBIC-R4_met.fits;2.3567;26497.6;5.13567;0.512
20200820093428982_DDMTREBIC-R4_snap.fits;2.71914;26515.1;2.24042;0
20200820093529740_DDMTREBIC-R4_met.fits;2.11677;26522.5;5.44242;0.170667
20200820093534518_DDMTREBIC-R4_met.fits;2.22136;26499;6.8111;0.512
20200820093547660_DDMTREBIC-R4_met.fits;2.30294;26500.5;9.60117;0.512
20200820093618038_DDMTREBIC-R4_met.fits;2.38975;26453.6;7.39185;1.19467
20200820093529057_DDMTREBIC-R4_snap.fits;8.50621;26507.8;3.71029;0
20200820093628790_DDMTREBIC-R4_met.fits;2.51869;26499;6.64916;0.341333
20200820093650294_DDMTREBIC-R4_met.fits;2.21792;26503.4;8.2381;0.170667
20200820093655585_DDMTREBIC-R4_met.fits;2.38927;26490.2;4.80402;2.56
20200820093629132_DDMTREBIC-R4_snap.fits;2.51918;26493.2;2.96612;0
20200820093728865_DDMTREBIC-R4_met.fits;2.12212;26493.2;16.6207;0.341333
20200820093736886_DDMTREBIC-R4_met.fits;2.13265;26497.6;5.5234;0.341333
20200820093742006_DDMTREBIC-R4_met.fits;3.23756;26518.1;37.0406;1.19467
20200820093749857_DDMTREBIC-R4_met.fits;2.67907;26506.3;33.4532;0.512
20200820093755318_DDMTREBIC-R4_met.fits;2.32227;26510.7;16.1474;1.70667
20200820093804022_DDMTREBIC-R4_met.fits;2.22737;26507.8;5.80145;1.36533
20200820093815969_DDMTREBIC-R4_met.fits;2.18761;26490.2;7.68023;0.170667
20200820093818358_DDMTREBIC-R4_met.fits;2.07015;26506.3;5.5634;1.87733
20200820093823990_DDMTREBIC-R4_met.fits;2.02107;26502;5.72423;0.512
20200820093729206_DDMTREBIC-R4_snap.fits;2.84089;26490.2;2.30125;0
20200820093836620_DDMTREBIC-R4_met.fits;2.19416;26503.4;6.42712;0.341333
20200820093841740_DDMTREBIC-R4_met.fits;2.19694;26506.3;7.16792;0.341333
20200820093844129_DDMTREBIC-R4_met.fits;2.29233;26513.7;11.1158;0.341333
20200820093851468_DDMTREBIC-R4_met.fits;2.07802;26496.1;4.73825;0.170667
20200820093856076_DDMTREBIC-R4_met.fits;1.91485;26502;21.6643;0.512
20200820093903414_DDMTREBIC-R4_met.fits;2.33909;26503.4;7.03444;0.512
20200820093912460_DDMTREBIC-R4_met.fits;2.34958;26518.1;4.80845;3.24267
20200820093919457_DDMTREBIC-R4_met.fits;2.18007;26488.8;18.3486;0.341333
20200820093829281_DDMTREBIC-R4_snap.fits;2.24335;26525.4;1.8776;0
20200820093936012_DDMTREBIC-R4_met.fits;2.08016;26494.6;4.9509;0.170667
20200820093952396_DDMTREBIC-R4_met.fits;1.76791;26507.8;3.64995;0.170667
20200820094003148_DDMTREBIC-R4_met.fits;2.19795;26485.8;4.43607;0.170667
20200820094011510_DDMTREBIC-R4_met.fits;1.98791;26504.9;5.76481;0.170667
20200820094017484_DDMTREBIC-R4_met.fits;2.01526;26494.6;7.55537;0.170667
20200820094021409_DDMTREBIC-R4_met.fits;2.36689;26507.8;19.6772;4.43733
20200820093929356_DDMTREBIC-R4_snap.fits;2.35761;26502;1.3304;0
20200820094049228_DDMTREBIC-R4_met.fits;3.02396;26507.8;15.2056;0.512
20200820094103564_DDMTREBIC-R4_met.fits;2.19075;26499;6.23075;0.341333
20200820094124044_DDMTREBIC-R4_met.fits;1.90152;26485.8;4.53522;0.170667
20200820094029430_DDMTREBIC-R4_snap.fits;1.95835;26490.2;2.1416;0
20200820094135478_DDMTREBIC-R4_met.fits;2.45147;26496.1;29.9614;0.341333
20200820094148449_DDMTREBIC-R4_met.fits;2.22476;26497.6;23.2528;15.872
20200820094210636_DDMTREBIC-R4_met.fits;1.91956;26480;5.84103;0.170667
20200820094212854_DDMTREBIC-R4_met.fits;2.11152;26512.2;4.88119;0.170667
20200820094221558_DDMTREBIC-R4_met.fits;1.63523;26503.4;3.94615;0.170667
20200820094129505_DDMTREBIC-R4_snap.fits;2.03358;26500.5;2.12;0
20200820094227873_DDMTREBIC-R4_met.fits;2.01773;26496.1;5.00854;0.341333
20200820094235724_DDMTREBIC-R4_met.fits;2.13285;26497.6;6.35026;0.170667
20200820094251254_DDMTREBIC-R4_met.fits;2.30907;26497.6;20.6808;0.341333
20200820094308662_DDMTREBIC-R4_met.fits;2.20509;26513.7;12.7338;2.56
20200820094313612_DDMTREBIC-R4_met.fits;1.97508;26484.4;4.05409;0.170667
20200820094319414_DDMTREBIC-R4_met.fits;2.86372;26496.1;12.5904;0.170667
20200820094322145_DDMTREBIC-R4_met.fits;2.49182;26506.3;8.86042;0.170667
20200820094324364_DDMTREBIC-R4_met.fits;2.02041;26512.2;8.39935;1.024
20200820094229580_DDMTREBIC-R4_snap.fits;2.60223;26491.7;1.69045;0
20200820094334945_DDMTREBIC-R4_met.fits;2.37692;26502;6.97597;0.341333
20200820094340065_DDMTREBIC-R4_met.fits;1.7209;26507.8;7.27832;0.170667
20200820094348086_DDMTREBIC-R4_met.fits;2.43442;26496.1;5.35377;0.170667
20200820094358156_DDMTREBIC-R4_met.fits;2.0361;26499;7.1806;0.341333
20200820094329654_DDMTREBIC-R4_snap.fits;2.33173;26499;496.689;0
20200820094426316_DDMTREBIC-R4_met.fits;2.08105;26506.3;9.74494;8.704
20200820094445260_DDMTREBIC-R4_met.fits;1.99544;26507.8;4.53387;0.170667
20200820094450721_DDMTREBIC-R4_met.fits;2.35535;26485.8;28.6312;1.19467
20200820094459254_DDMTREBIC-R4_met.fits;2.6582;26480;6.42287;6.144
20200820094523660_DDMTREBIC-R4_met.fits;2.07822;26499;12.6249;0.341333
20200820094429729_DDMTREBIC-R4_snap.fits;2.35062;26475.6;1.63156;0
20200820094539702_DDMTREBIC-R4_met.fits;2.14678;26506.3;7.7814;0.682667
20200820094547553_DDMTREBIC-R4_met.fits;2.18675;26503.4;5.03778;0.341333
20200820094604278_DDMTREBIC-R4_met.fits;2.31061;26497.6;5.61221;0.170667
20200820094625782_DDMTREBIC-R4_met.fits;2.0561;26519.5;19.1431;1.19467
20200820094529804_DDMTREBIC-R4_snap.fits;2.21486;26460.9;2.13699;0
20200820094634998_DDMTREBIC-R4_met.fits;2.40191;26497.6;6.4359;0.170667
20200820094638582_DDMTREBIC-R4_met.fits;1.94697;26481.4;8.73432;0.170667
20200820094643361_DDMTREBIC-R4_met.fits;2.30147;26496.1;6.13591;0.170667
20200820094650017_DDMTREBIC-R4_met.fits;2.04672;26497.6;4.22991;2.73067
20200820094654796_DDMTREBIC-R4_met.fits;2.06466;26493.2;4.29744;0.170667
20200820094629878_DDMTREBIC-R4_snap.fits;2.4524;26494.6;1.55376;0
20200820094731489_DDMTREBIC-R4_met.fits;2.40527;26493.2;5.49486;0.170667
20200820094734902_DDMTREBIC-R4_met.fits;2.50742;26503.4;8.38574;0.170667
20200820094744801_DDMTREBIC-R4_met.fits;1.93047;26499;4.80534;0.170667
20200820094801185_DDMTREBIC-R4_met.fits;2.10078;26507.8;7.66339;0.170667
20200820094824566_DDMTREBIC-R4_met.fits;2.1938;26502;5.0327;0.682667
20200820094729953_DDMTREBIC-R4_snap.fits;1.90698;26477.1;1.8558;0
20200820094854262_DDMTREBIC-R4_met.fits;2.39334;26503.4;5.66658;1.70667
20200820094904502_DDMTREBIC-R4_met.fits;1.84607;26523.9;5.16665;2.048
20200820094913206_DDMTREBIC-R4_met.fits;2.21494;26506.3;4.91478;0.682667
20200820094830028_DDMTREBIC-R4_snap.fits;2.10332;26478.5;2.12126;0
20200820094958262_DDMTREBIC-R4_met.fits;1.89425;26502;3.94286;0.170667
20200820095012086_DDMTREBIC-R4_met.fits;2.18564;26494.6;5.38761;1.536
20200820095018913_DDMTREBIC-R4_met.fits;2.16832;26500.5;9.43923;0.170667
20200820095023350_DDMTREBIC-R4_met.fits;2.03203;26503.4;5.27771;0.341333
20200820094930102_DDMTREBIC-R4_snap.fits;2.16446;26490.2;3.63328;0
20200820095042636_DDMTREBIC-R4_met.fits;2.12422;26509.3;9.64018;0.512
20200820095050828_DDMTREBIC-R4_met.fits;2.13669;26496.1;7.29462;0.170667
20200820095106870_DDMTREBIC-R4_met.fits;1.88944;26507.8;3.82781;0.170667
20200820095109260_DDMTREBIC-R4_met.fits;2.12206;26497.6;14.8973;1.536
20200820095117110_DDMTREBIC-R4_met.fits;2.3273;26463.9;14.2982;0.341333
20200820095030177_DDMTREBIC-R4_snap.fits;2.14556;26466.8;1.87148;0
20200820095141345_DDMTREBIC-R4_met.fits;2.38689;26502;19.8165;0.341333
20200820095154657_DDMTREBIC-R4_met.fits;2.44013;26484.4;6.2735;0.170667
20200820095201654_DDMTREBIC-R4_met.fits;2.01984;26485.8;6.43544;4.608
20200820095211212_DDMTREBIC-R4_met.fits;2.24838;26485.8;4.54195;2.21867
20200820095218038_DDMTREBIC-R4_met.fits;2.27805;26487.3;13.0323;0.341333
20200820095226572_DDMTREBIC-R4_met.fits;2.002;26499;4.04895;0.512
20200820095130252_DDMTREBIC-R4_snap.fits;2.36626;26472.7;1.59232;0
20200820095324257_DDMTREBIC-R4_met.fits;2.01793;26504.9;7.64563;0.341333
20200820095230326_DDMTREBIC-R4_snap.fits;2.14515;26484.4;1.43355;0
20200820095330401_DDMTREBIC-R4_met.fits;1.85602;26509.3;4.19454;0.170667
20200820095348321_DDMTREBIC-R4_met.fits;1.90199;26478.5;6.54801;0.170667
