# file name; noise; peak f.; mag.; duration
20200820210010401_DDMTREBIC-R4_met.fits;2.16615;26497.6;4.5983;0.170667
20200820210022689_DDMTREBIC-R4_met.fits;2.3628;26487.3;7.24546;0.170667
20200820210025590_DDMTREBIC-R4_met.fits;2.1122;26496.1;7.11372;2.38933
20200820210051020_DDMTREBIC-R4_met.fits;2.45878;26507.8;10.7914;0.170667
20200820210055116_DDMTREBIC-R4_met.fits;2.56177;26497.6;5.46546;0.170667
20200820210103308_DDMTREBIC-R4_met.fits;2.38694;26497.6;5.86416;0.170667
20200820210110134_DDMTREBIC-R4_met.fits;2.16558;26503.4;11.1678;0.170667
20200820210114913_DDMTREBIC-R4_met.fits;2.42308;26506.3;8.94263;0.512
20200820210020129_DDMTREBIC-R4_snap.fits;2.46336;26531.2;2.29341;0
20200820210127372_DDMTREBIC-R4_met.fits;2.0688;26499;6.5596;0.341333
20200820210129932_DDMTREBIC-R4_met.fits;2.11605;26485.8;7.1174;1.87733
20200820210144268_DDMTREBIC-R4_met.fits;1.98455;26502;13.0912;0.341333
20200820210120204_DDMTREBIC-R4_snap.fits;2.30513;26450.7;2.39631;0
20200820210224545_DDMTREBIC-R4_met.fits;2.33727;26504.9;10.1983;0.341333
20200820210240758_DDMTREBIC-R4_met.fits;2.49122;26528.3;6.32018;0.170667
20200820210255265_DDMTREBIC-R4_met.fits;2.28883;26488.8;4.97582;0.341333
20200820210257996_DDMTREBIC-R4_met.fits;2.07472;26500.5;5.50239;0.341333
20200820210306188_DDMTREBIC-R4_met.fits;2.28458;26509.3;4.68571;0.512
20200820210313014_DDMTREBIC-R4_met.fits;2.20721;26493.2;5.20657;0.170667
20200820210220278_DDMTREBIC-R4_snap.fits;2.02687;26509.3;2.68082;0
20200820210319500_DDMTREBIC-R4_met.fits;2.38373;26509.3;6.34319;0.170667
20200820210321718_DDMTREBIC-R4_met.fits;2.39602;26485.8;5.6459;0.170667
20200820210331105_DDMTREBIC-R4_met.fits;2.3822;26496.1;5.62925;1.87733
20200820210345612_DDMTREBIC-R4_met.fits;2.13397;26509.3;5.7294;0.170667
20200820210348684_DDMTREBIC-R4_met.fits;2.11278;26493.2;6.34928;0.341333
20200820210409676_DDMTREBIC-R4_met.fits;2.11559;26513.7;5.6565;2.38933
20200820210415990_DDMTREBIC-R4_met.fits;2.56351;26503.4;10.9296;0.341333
20200820210320353_DDMTREBIC-R4_snap.fits;2.14939;26477.1;1.8667;0
20200820210418209_DDMTREBIC-R4_met.fits;3.14183;26502;60.7109;0.341333
20200820210423329_DDMTREBIC-R4_met.fits;2.42866;26480;6.76231;0.170667
20200820210447564_DDMTREBIC-R4_met.fits;2.40334;26497.6;10.109;0.341333
20200820210500193_DDMTREBIC-R4_met.fits;2.51616;26490.2;7.34531;0.170667
20200820210507702_DDMTREBIC-R4_met.fits;2.00806;26516.6;4.72388;0.170667
20200820210510092_DDMTREBIC-R4_met.fits;2.44874;26490.2;5.66835;2.048
20200820210420428_DDMTREBIC-R4_snap.fits;2.52272;26471.2;2.26299;0
20200820210523745_DDMTREBIC-R4_met.fits;2.33863;26507.8;21.2173;0.853333
20200820210529548_DDMTREBIC-R4_met.fits;2.79424;26497.6;64.1887;0.512
20200820210543030_DDMTREBIC-R4_met.fits;2.19711;26503.4;5.79224;0.170667
20200820210604876_DDMTREBIC-R4_met.fits;2.65319;26488.8;9.24249;0.341333
20200820210520502_DDMTREBIC-R4_snap.fits;2.39068;26503.4;3.84944;0
20200820210621260_DDMTREBIC-R4_met.fits;2.14995;26504.9;4.55265;0.170667
20200820210639862_DDMTREBIC-R4_met.fits;2.19158;26477.1;20.3608;0.682667
20200820210655564_DDMTREBIC-R4_met.fits;2.13598;26506.3;6.16857;0.170667
20200820210659489_DDMTREBIC-R4_met.fits;2.23201;26502;5.43123;1.70667
20200820210620577_DDMTREBIC-R4_snap.fits;2.51533;26518.1;1.51083;0
20200820210721676_DDMTREBIC-R4_met.fits;2.76525;26503.4;6.39962;1.36533
20200820210732257_DDMTREBIC-R4_met.fits;2.4556;26496.1;7.72256;0.341333
20200820210737718_DDMTREBIC-R4_met.fits;2.62267;26513.7;5.39585;0.170667
20200820210740620_DDMTREBIC-R4_met.fits;2.30494;26506.3;19.9959;0.341333
20200820210750177_DDMTREBIC-R4_met.fits;2.11152;26482.9;5.33137;0.170667
20200820210759564_DDMTREBIC-R4_met.fits;2.18726;26496.1;37.9537;0.512
20200820210812705_DDMTREBIC-R4_met.fits;2.20404;26490.2;24.9233;2.21867
20200820210720652_DDMTREBIC-R4_snap.fits;1.97205;26472.7;2.38242;0
20200820210843254_DDMTREBIC-R4_met.fits;2.43287;26507.8;9.2411;0.170667
20200820210855030_DDMTREBIC-R4_met.fits;2.2364;26521;6.84457;1.024
20200820210906294_DDMTREBIC-R4_met.fits;2.45665;26503.4;10.5545;0.341333
20200820210915340_DDMTREBIC-R4_met.fits;2.42077;26487.3;6.26769;1.36533
20200820210820726_DDMTREBIC-R4_snap.fits;2.55786;26519.5;1.98543;0
20200820210921825_DDMTREBIC-R4_met.fits;2.13294;26500.5;6.47578;0.341333
20200820210930358_DDMTREBIC-R4_met.fits;2.0117;26504.9;19.4597;3.584
20200820210939062_DDMTREBIC-R4_met.fits;2.13411;26488.8;13.117;0.341333
20200820211009782_DDMTREBIC-R4_met.fits;2.35246;26515.1;5.88953;2.048
20200820210920801_DDMTREBIC-R4_snap.fits;2.58682;26503.4;1.80987;0
20200820211027702_DDMTREBIC-R4_met.fits;2.80015;26500.5;5.88672;0.170667
20200820211031628_DDMTREBIC-R4_met.fits;2.21461;26509.3;5.15724;0.512
20200820211056374_DDMTREBIC-R4_met.fits;2.19561;26481.4;20.1842;0.341333
20200820211102177_DDMTREBIC-R4_met.fits;2.35272;26499;13.7204;1.19467
20200820211107809_DDMTREBIC-R4_met.fits;2.36745;26502;11.4529;0.341333
20200820211020876_DDMTREBIC-R4_snap.fits;2.39001;26484.4;2.70069;0
20200820211122145_DDMTREBIC-R4_met.fits;2.31254;26500.5;8.3432;0.170667
20200820211127948_DDMTREBIC-R4_met.fits;2.45319;26507.8;5.25572;0.170667
20200820211129996_DDMTREBIC-R4_met.fits;2.20523;26497.6;7.18374;0.341333
20200820211137676_DDMTREBIC-R4_met.fits;2.14673;26503.4;6.63969;0.170667
20200820211147745_DDMTREBIC-R4_met.fits;2.26479;26485.8;7.091;0.170667
20200820211149964_DDMTREBIC-R4_met.fits;3.30356;26458;7.19798;0.341333
20200820211202764_DDMTREBIC-R4_met.fits;2.24398;26500.5;4.62662;0.341333
20200820211207201_DDMTREBIC-R4_met.fits;2.18046;26506.3;7.57822;0.170667
20200820211120950_DDMTREBIC-R4_snap.fits;2.28147;26540;2.00753;0
20200820211228364_DDMTREBIC-R4_met.fits;2.3353;26502;5.86831;0.512
20200820211233996_DDMTREBIC-R4_met.fits;2.38967;26484.4;8.69275;0.341333
20200820211243041_DDMTREBIC-R4_met.fits;2.26189;26510.7;21.0004;0.512
20200820211253622_DDMTREBIC-R4_met.fits;2.45038;26500.5;5.41766;1.19467
20200820211259254_DDMTREBIC-R4_met.fits;2.24658;26507.8;4.54433;0.170667
20200820211304886_DDMTREBIC-R4_met.fits;2.28078;26502;9.32826;0.341333
20200820211221025_DDMTREBIC-R4_snap.fits;2.64498;26494.6;2.36908;0
20200820211316492_DDMTREBIC-R4_met.fits;1.95423;26493.2;4.95188;2.38933
20200820211328097_DDMTREBIC-R4_met.fits;2.36786;26502;15.2424;0.341333
20200820211331681_DDMTREBIC-R4_met.fits;2.34756;26504.9;7.77257;0.170667
20200820211341238_DDMTREBIC-R4_met.fits;1.91073;26507.8;4.38512;0.170667
20200820211359329_DDMTREBIC-R4_met.fits;2.39171;26496.1;4.89093;0.170667
20200820211408374_DDMTREBIC-R4_met.fits;2.2825;26523.9;12.3034;2.56
20200820211321100_DDMTREBIC-R4_snap.fits;2.21435;26519.5;2.20658;0
20200820211425782_DDMTREBIC-R4_met.fits;2.15497;26500.5;4.74475;0.170667
20200820211432780_DDMTREBIC-R4_met.fits;2.53545;26503.4;28.4126;0.341333
20200820211442166_DDMTREBIC-R4_met.fits;2.62049;26502;7.81904;0.170667
20200820211421174_DDMTREBIC-R4_snap.fits;2.34666;26462.4;2.34934;0
20200820211523809_DDMTREBIC-R4_met.fits;2.59163;26510.7;58.5562;0.512
20200820211531489_DDMTREBIC-R4_met.fits;2.27327;26503.4;4.89119;0.512
20200820211558625_DDMTREBIC-R4_met.fits;2.65599;26504.9;6.08614;0.341333
20200820211521249_DDMTREBIC-R4_snap.fits;2.24061;26465.3;1.95833;0
20200820211629686_DDMTREBIC-R4_met.fits;2.45912;26510.7;5.39768;1.536
20200820211642657_DDMTREBIC-R4_met.fits;2.00955;26506.3;7.23191;0.341333
20200820211650508_DDMTREBIC-R4_met.fits;2.19068;26500.5;16.779;0.512
20200820211656652_DDMTREBIC-R4_met.fits;2.5621;26485.8;5.82232;0.170667
20200820211700918_DDMTREBIC-R4_met.fits;2.63986;26516.6;11.0032;1.87733
20200820211708598_DDMTREBIC-R4_met.fits;2.4932;26481.4;13.6838;0.682667
20200820211712524_DDMTREBIC-R4_met.fits;2.41859;26507.8;5.36978;0.170667
20200820211621324_DDMTREBIC-R4_snap.fits;2.55549;26509.3;1.60787;0
20200820211731980_DDMTREBIC-R4_met.fits;2.42745;26499;12.9188;0.341333
20200820211736929_DDMTREBIC-R4_met.fits;2.21433;26499;5.86001;0.170667
20200820211745804_DDMTREBIC-R4_met.fits;2.44733;26510.7;13.9474;4.096
20200820211752289_DDMTREBIC-R4_met.fits;2.55205;26494.6;22.9521;3.072
20200820211759969_DDMTREBIC-R4_met.fits;2.61273;26509.3;12.5007;0.170667
20200820211802017_DDMTREBIC-R4_met.fits;2.60108;26480;46.2077;0.341333
20200820211806454_DDMTREBIC-R4_met.fits;2.36368;26512.2;4.94091;0.170667
20200820211721398_DDMTREBIC-R4_snap.fits;2.80635;26506.3;4.55246;0
20200820211835809_DDMTREBIC-R4_met.fits;2.24127;26487.3;6.53572;0.170667
20200820211837857_DDMTREBIC-R4_met.fits;2.21451;26503.4;7.90668;0.170667
20200820211851340_DDMTREBIC-R4_met.fits;2.13486;26497.6;7.13968;0.853333
20200820211854070_DDMTREBIC-R4_met.fits;2.32451;26507.8;6.05324;0.341333
20200820211911137_DDMTREBIC-R4_met.fits;2.06715;26494.6;8.52462;0.170667
20200820211914209_DDMTREBIC-R4_met.fits;2.57924;26496.1;26.387;0.682667
20200820211821473_DDMTREBIC-R4_snap.fits;2.37155;26449.2;2.05036;0
20200820211945100_DDMTREBIC-R4_met.fits;2.54697;26515.1;6.12762;0.170667
20200820211947318_DDMTREBIC-R4_met.fits;2.1369;26494.6;7.11611;0.170667
20200820211921548_DDMTREBIC-R4_snap.fits;2.16802;26537.1;1.85174;0
20200820212035276_DDMTREBIC-R4_met.fits;2.34343;26493.2;6.8435;0.170667
20200820212038689_DDMTREBIC-R4_met.fits;2.07305;26482.9;11.0834;0.341333
20200820212055414_DDMTREBIC-R4_met.fits;2.30412;26499;7.57602;0.170667
20200820212104972_DDMTREBIC-R4_met.fits;2.61851;26493.2;10.2035;0.512
20200820212117089_DDMTREBIC-R4_met.fits;2.28892;26502;5.76171;1.36533
20200820212021622_DDMTREBIC-R4_snap.fits;2.36586;26459.5;1.55246;0
20200820212137569_DDMTREBIC-R4_met.fits;2.09663;26480;7.87859;0.170667
20200820212152246_DDMTREBIC-R4_met.fits;2.2178;26509.3;4.84774;0.170667
20200820212158049_DDMTREBIC-R4_met.fits;2.73832;26509.3;8.27063;0.170667
20200820212206582_DDMTREBIC-R4_met.fits;2.14027;26507.8;4.38808;0.512
20200820212211020_DDMTREBIC-R4_met.fits;2.49479;26506.3;15.0238;0.512
20200820212121697_DDMTREBIC-R4_snap.fits;2.36819;26484.4;2.33868;0
20200820212223820_DDMTREBIC-R4_met.fits;2.35084;26485.8;20.1846;0.341333
20200820212229452_DDMTREBIC-R4_met.fits;2.14613;26491.7;17.5255;0.341333
20200820212243788_DDMTREBIC-R4_met.fits;2.19602;26481.4;11.5569;0.341333
20200820212248054_DDMTREBIC-R4_met.fits;2.18355;26512.2;4.80542;2.38933
20200820212255393_DDMTREBIC-R4_met.fits;2.52676;26499;31.8713;0.341333
20200820212301537_DDMTREBIC-R4_met.fits;2.0532;26502;6.77976;0.170667
20200820212312118_DDMTREBIC-R4_met.fits;2.17759;26499;5.72415;0.170667
20200820212317409_DDMTREBIC-R4_met.fits;2.30575;26490.2;6.31785;1.536
20200820212221772_DDMTREBIC-R4_snap.fits;2.69704;26525.4;2.29403;0
20200820212327649_DDMTREBIC-R4_met.fits;2.22999;26497.6;7.87702;0.170667
20200820212338572_DDMTREBIC-R4_met.fits;2.3236;26521;5.31677;0.853333
20200820212418508_DDMTREBIC-R4_met.fits;2.31058;26491.7;5.70085;0.170667
20200820212321846_DDMTREBIC-R4_snap.fits;2.57176;26463.9;2.18363;0
20200820212426870_DDMTREBIC-R4_met.fits;2.69632;26547.4;8.33075;1.19467
20200820212444790_DDMTREBIC-R4_met.fits;2.5919;26493.2;19.9919;0.512
20200820212450764_DDMTREBIC-R4_met.fits;2.71625;26504.9;6.46044;0.170667
20200820212455201_DDMTREBIC-R4_met.fits;2.52424;26507.8;5.28693;0.341333
20200820212511585_DDMTREBIC-R4_met.fits;2.48986;26499;8.80516;0.341333
20200820212421921_DDMTREBIC-R4_snap.fits;2.26629;26496.1;2.01904;0
20200820212519436_DDMTREBIC-R4_met.fits;2.67127;26487.3;6.20963;0.341333
20200820212523702_DDMTREBIC-R4_met.fits;2.74042;26491.7;6.58823;0.341333
20200820212533430_DDMTREBIC-R4_met.fits;2.15549;26503.4;18.3637;0.341333
20200820212557494_DDMTREBIC-R4_met.fits;3.01445;26502;7.77357;0.170667
20200820212602273_DDMTREBIC-R4_met.fits;2.36767;26485.8;7.33717;0.170667
20200820212521996_DDMTREBIC-R4_snap.fits;2.78396;26487.3;2.21874;0
20200820212623436_DDMTREBIC-R4_met.fits;2.41028;26496.1;11.0728;0.512
20200820212632481_DDMTREBIC-R4_met.fits;2.48352;26494.6;11.1828;2.21867
20200820212657398_DDMTREBIC-R4_met.fits;2.78968;26506.3;7.81027;0.341333
20200820212715660_DDMTREBIC-R4_met.fits;2.71355;26488.8;17.7539;1.19467
20200820212622070_DDMTREBIC-R4_snap.fits;2.37199;26484.4;1.89706;0
20200820212720438_DDMTREBIC-R4_met.fits;2.27839;26497.6;5.27784;2.048
20200820212729654_DDMTREBIC-R4_met.fits;2.38084;26497.6;7.11586;0.341333
20200820212736310_DDMTREBIC-R4_met.fits;2.26394;26506.3;20.0647;0.341333
20200820212746721_DDMTREBIC-R4_met.fits;2.12567;26496.1;5.29219;0.341333
20200820212753036_DDMTREBIC-R4_met.fits;2.3713;26497.6;5.2995;2.21867
20200820212801398_DDMTREBIC-R4_met.fits;2.57127;26510.7;11.6761;1.70667
20200820212807372_DDMTREBIC-R4_met.fits;2.42879;26506.3;21.9984;0.341333
20200820212722145_DDMTREBIC-R4_snap.fits;2.40209;26474.1;2.44624;0
20200820212823244_DDMTREBIC-R4_met.fits;2.22014;26480;10.4285;0.341333
20200820212830924_DDMTREBIC-R4_met.fits;2.60108;26503.4;6.31246;0.341333
20200820212835190_DDMTREBIC-R4_met.fits;2.17003;26518.1;6.61105;0.170667
20200820212837921_DDMTREBIC-R4_met.fits;2.83936;26504.9;8.56735;0.170667
20200820212901473_DDMTREBIC-R4_met.fits;2.39635;26490.2;5.40217;0.682667
20200820212904716_DDMTREBIC-R4_met.fits;2.62639;26477.1;5.52695;1.024
20200820212908470_DDMTREBIC-R4_met.fits;2.51227;26499;5.04345;0.341333
20200820212911201_DDMTREBIC-R4_met.fits;2.25453;26493.2;25.9117;2.21867
20200820212822220_DDMTREBIC-R4_snap.fits;2.6374;26518.1;2.12872;0
20200820212932193_DDMTREBIC-R4_met.fits;2.55532;26491.7;14.7034;0.341333
20200820212948918_DDMTREBIC-R4_met.fits;2.23983;26502;6.8741;0.512
20200820213006838_DDMTREBIC-R4_met.fits;2.29866;26506.3;18.0722;0.341333
20200820213017078_DDMTREBIC-R4_met.fits;2.5687;26499;7.69777;0.512
20200820212922294_DDMTREBIC-R4_snap.fits;2.39443;26497.6;2.22681;0
20200820213021345_DDMTREBIC-R4_met.fits;2.10227;26499;29.3878;0.341333
20200820213027830_DDMTREBIC-R4_met.fits;2.56264;26484.4;9.60782;0.341333
20200820213031073_DDMTREBIC-R4_met.fits;2.51821;26494.6;5.24659;1.19467
20200820213052236_DDMTREBIC-R4_met.fits;2.42739;26497.6;22.1758;0.341333
20200820213116641_DDMTREBIC-R4_met.fits;2.41502;26490.2;8.62458;0.341333
20200820213022369_DDMTREBIC-R4_snap.fits;2.46889;26500.5;2.44356;0
20200820213124833_DDMTREBIC-R4_met.fits;2.30362;26455.1;5.92035;0.512
20200820213129270_DDMTREBIC-R4_met.fits;2.42782;26491.7;7.14833;0.341333
20200820213134220_DDMTREBIC-R4_met.fits;2.26289;26503.4;6.74745;0.341333
20200820213153164_DDMTREBIC-R4_met.fits;2.39556;26503.4;6.02729;0.170667
20200820213219617_DDMTREBIC-R4_met.fits;2.38475;26503.4;7.3524;0.170667
20200820213122444_DDMTREBIC-R4_snap.fits;2.52338;26452.1;2.67;0
20200820213225078_DDMTREBIC-R4_met.fits;2.50642;26507.8;5.21815;0.170667
20200820213301089_DDMTREBIC-R4_met.fits;2.06659;26507.8;5.60219;0.170667
20200820213312865_DDMTREBIC-R4_met.fits;2.28506;26497.6;6.55965;0.853333
20200820213222518_DDMTREBIC-R4_snap.fits;2.21856;26526.9;2.18673;0
20200820213323958_DDMTREBIC-R4_met.fits;2.03675;26481.4;8.74756;0.341333
20200820213335564_DDMTREBIC-R4_met.fits;2.4472;26506.3;10.7812;0.341333
20200820213400140_DDMTREBIC-R4_met.fits;2.40158;26488.8;10.0351;0.341333
20200820213402529_DDMTREBIC-R4_met.fits;2.42504;26502;6.05719;0.341333
20200820213406284_DDMTREBIC-R4_met.fits;2.77549;26512.2;13.7318;0.341333
20200820213414646_DDMTREBIC-R4_met.fits;2.41793;26500.5;46.6941;2.56
20200820213322593_DDMTREBIC-R4_snap.fits;2.39065;26485.8;2.17875;0
20200820213421302_DDMTREBIC-R4_met.fits;2.18172;26499;15.845;1.536
20200820213430689_DDMTREBIC-R4_met.fits;2.20274;26490.2;6.39376;0.682667
20200820213441782_DDMTREBIC-R4_met.fits;2.67976;26516.6;10.7119;0.170667
20200820213451169_DDMTREBIC-R4_met.fits;2.30814;26493.2;8.72629;0.170667
20200820213457313_DDMTREBIC-R4_met.fits;2.51175;26497.6;6.30758;0.170667
20200820213500897_DDMTREBIC-R4_met.fits;2.15437;26491.7;6.82918;0.341333
20200820213503628_DDMTREBIC-R4_met.fits;2.44054;26503.4;13.0927;0.682667
20200820213509260_DDMTREBIC-R4_met.fits;2.38291;26506.3;6.43116;0.512
20200820213422668_DDMTREBIC-R4_snap.fits;2.255;26537.1;3.0787;0
20200820213523937_DDMTREBIC-R4_met.fits;2.78103;26521;7.90247;1.024
20200820213532470_DDMTREBIC-R4_met.fits;2.2038;26477.1;14.4215;0.341333
20200820213558412_DDMTREBIC-R4_met.fits;2.36117;26502;4.92682;0.682667
20200820213600972_DDMTREBIC-R4_met.fits;2.5021;26503.4;7.6093;0.853333
20200820213522742_DDMTREBIC-R4_snap.fits;2.14234;26463.9;3.02016;0
20200820213626401_DDMTREBIC-R4_met.fits;2.73922;26497.6;7.10888;0.341333
20200820213634422_DDMTREBIC-R4_met.fits;2.33059;26478.5;6.9263;0.341333
20200820213638006_DDMTREBIC-R4_met.fits;2.39023;26496.1;13.344;0.170667
20200820213643468_DDMTREBIC-R4_met.fits;2.81932;26472.7;6.10102;0.170667
20200820213645516_DDMTREBIC-R4_met.fits;2.52685;26462.4;6.31505;0.853333
20200820213704460_DDMTREBIC-R4_met.fits;2.46257;26502;6.47792;0.170667
20200820213707873_DDMTREBIC-R4_met.fits;2.92896;26503.4;7.61192;1.19467
20200820213622817_DDMTREBIC-R4_snap.fits;2.53547;26456.5;2.17739;0
20200820213728694_DDMTREBIC-R4_met.fits;2.80348;26499;5.83675;0.170667
20200820213732790_DDMTREBIC-R4_met.fits;2.14444;26500.5;4.8249;0.170667
20200820213747468_DDMTREBIC-R4_met.fits;2.15379;26500.5;12.0808;0.512
20200820213750710_DDMTREBIC-R4_met.fits;2.37692;26503.4;5.97024;0.170667
20200820213759585_DDMTREBIC-R4_met.fits;2.16401;26496.1;10.2266;0.170667
20200820213802316_DDMTREBIC-R4_met.fits;2.0377;26500.5;6.41211;0.170667
20200820213805388_DDMTREBIC-R4_met.fits;2.18824;26504.9;6.9702;0.170667
20200820213722892_DDMTREBIC-R4_snap.fits;2.21419;26465.3;2.38634;0
20200820213836449_DDMTREBIC-R4_met.fits;2.49984;26512.2;5.13827;0.512
20200820213840716_DDMTREBIC-R4_met.fits;2.49022;26506.3;9.26297;0.170667
20200820213847030_DDMTREBIC-R4_met.fits;2.02323;26500.5;5.78988;1.536
20200820213857441_DDMTREBIC-R4_met.fits;2.53088;26503.4;5.62794;0.682667
20200820213822966_DDMTREBIC-R4_snap.fits;2.47747;26507.8;3.29189;0
20200820213928332_DDMTREBIC-R4_met.fits;2.83512;26509.3;9.23592;0.170667
20200820213949836_DDMTREBIC-R4_met.fits;2.43482;26504.9;13.2947;0.341333
20200820214010657_DDMTREBIC-R4_met.fits;2.84914;26503.4;6.58693;0.341333
20200820213923041_DDMTREBIC-R4_snap.fits;1.98398;26518.1;1.82532;0
20200820214037452_DDMTREBIC-R4_met.fits;2.51972;26512.2;6.14919;0.170667
20200820214049910_DDMTREBIC-R4_met.fits;2.27217;26494.6;5.1777;0.170667
20200820214055713_DDMTREBIC-R4_met.fits;2.70152;26502;9.45664;0.341333
20200820214104929_DDMTREBIC-R4_met.fits;2.52847;26500.5;9.89535;0.341333
20200820214023116_DDMTREBIC-R4_snap.fits;2.52575;26499;2.60394;0
20200820214141793_DDMTREBIC-R4_met.fits;2.25978;26500.5;6.28567;2.21867
20200820214147254_DDMTREBIC-R4_met.fits;2.80713;26462.4;6.44207;1.024
20200820214156812_DDMTREBIC-R4_met.fits;2.2814;26504.9;5.28522;0.170667
20200820214203126_DDMTREBIC-R4_met.fits;2.04848;26488.8;5.58787;0.341333
20200820214219340_DDMTREBIC-R4_met.fits;2.45805;26513.7;7.64986;0.170667
20200820214123190_DDMTREBIC-R4_snap.fits;2.52761;26488.8;2.45874;0
20200820214228897_DDMTREBIC-R4_met.fits;2.78845;26493.2;7.79599;0.682667
20200820214236577_DDMTREBIC-R4_met.fits;2.25875;26496.1;6.11003;0.170667
20200820214254838_DDMTREBIC-R4_met.fits;2.43607;26510.7;21.5794;0.341333
20200820214310028_DDMTREBIC-R4_met.fits;2.29726;26485.8;5.01144;0.170667
20200820214313953_DDMTREBIC-R4_met.fits;2.40371;26502;7.50132;0.512
20200820214223265_DDMTREBIC-R4_snap.fits;2.734;26465.3;2.54085;0
20200820214334945_DDMTREBIC-R4_met.fits;2.5674;26487.3;5.78454;0.170667
20200820214337164_DDMTREBIC-R4_met.fits;2.3017;26491.7;4.75461;0.170667
20200820214341430_DDMTREBIC-R4_met.fits;2.85605;26526.9;46.1091;0.341333
20200820214408054_DDMTREBIC-R4_met.fits;2.4686;26482.9;12.3927;0.341333
20200820214418636_DDMTREBIC-R4_met.fits;2.88957;26487.3;8.83522;0.170667
20200820214323340_DDMTREBIC-R4_snap.fits;2.13061;26471.2;2.19507;0
20200820214421025_DDMTREBIC-R4_met.fits;2.27054;26506.3;5.79633;0.341333
20200820214438945_DDMTREBIC-R4_met.fits;2.67933;26500.5;6.22448;0.341333
20200820214441846_DDMTREBIC-R4_met.fits;2.50014;26506.3;7.42787;0.341333
20200820214452428_DDMTREBIC-R4_met.fits;2.0828;26497.6;7.88351;0.341333
20200820214455670_DDMTREBIC-R4_met.fits;2.44149;26493.2;5.04143;0.170667
20200820214511884_DDMTREBIC-R4_met.fits;2.3103;26459.5;4.68876;0.170667
20200820214423414_DDMTREBIC-R4_snap.fits;2.44115;26466.8;2.92126;0
20200820214542604_DDMTREBIC-R4_met.fits;2.74037;26499;6.02754;2.56
20200820214553014_DDMTREBIC-R4_met.fits;1.85348;26468.3;4.52022;0.170667
20200820214558988_DDMTREBIC-R4_met.fits;2.58024;26487.3;7.77308;0.170667
20200820214602742_DDMTREBIC-R4_met.fits;2.4229;26547.4;5.57846;0.682667
20200820214614006_DDMTREBIC-R4_met.fits;2.55299;26506.3;6.89282;0.341333
20200820214523489_DDMTREBIC-R4_snap.fits;2.9108;26491.7;1.99837;0
20200820214624588_DDMTREBIC-R4_met.fits;2.46579;26493.2;6.0469;0.341333
20200820214634486_DDMTREBIC-R4_met.fits;2.3675;26503.4;8.06738;0.512
20200820214650529_DDMTREBIC-R4_met.fits;2.25665;26499;16.1954;0.341333
20200820214653601_DDMTREBIC-R4_met.fits;2.3866;26504.9;8.78901;0.170667
20200820214703329_DDMTREBIC-R4_met.fits;2.63394;26499;7.68728;0.341333
20200820214709814_DDMTREBIC-R4_met.fits;2.69806;26503.4;10.1605;0.341333
20200820214623564_DDMTREBIC-R4_snap.fits;2.41225;26475.6;1.91848;0
20200820214731660_DDMTREBIC-R4_met.fits;2.62643;26496.1;6.07664;0.170667
20200820214753334_DDMTREBIC-R4_met.fits;2.99283;26509.3;10.1047;0.341333
20200820214755894_DDMTREBIC-R4_met.fits;2.59844;26484.4;6.03551;0.170667
20200820214723638_DDMTREBIC-R4_snap.fits;2.00992;26488.8;3.04823;0
20200820214836342_DDMTREBIC-R4_met.fits;2.72822;26502;5.98367;0.341333
20200820214844364_DDMTREBIC-R4_met.fits;2.5657;26488.8;6.98824;0.170667
20200820214919862_DDMTREBIC-R4_met.fits;2.56886;26507.8;6.95069;0.512
20200820214823713_DDMTREBIC-R4_snap.fits;2.94473;26494.6;2.49721;0
20200820214932833_DDMTREBIC-R4_met.fits;2.41508;26500.5;6.37781;0.853333
20200820214947169_DDMTREBIC-R4_met.fits;2.59149;26496.1;9.43707;0.341333
20200820215005942_DDMTREBIC-R4_met.fits;2.11463;26506.3;5.26825;1.024
20200820215016353_DDMTREBIC-R4_met.fits;2.77463;26507.8;7.03676;0.341333
20200820215020961_DDMTREBIC-R4_met.fits;2.46717;26503.4;6.13839;0.170667
20200820214923788_DDMTREBIC-R4_snap.fits;1.99394;26493.2;2.19207;0
20200820215023692_DDMTREBIC-R4_met.fits;2.92135;26502;8.22902;0.170667
20200820215026422_DDMTREBIC-R4_met.fits;2.46209;26496.1;5.01033;0.170667
20200820215038198_DDMTREBIC-R4_met.fits;2.91572;26497.6;7.80491;0.170667
20200820215053217_DDMTREBIC-R4_met.fits;2.72285;26493.2;8.3594;0.170667
20200820215105164_DDMTREBIC-R4_met.fits;2.57967;26502;10.5482;0.341333
20200820215111308_DDMTREBIC-R4_met.fits;2.67556;26506.3;6.97115;0.170667
20200820215023862_DDMTREBIC-R4_snap.fits;2.36965;26538.6;1.50704;0
20200820215155340_DDMTREBIC-R4_met.fits;2.32219;26512.2;4.70612;0.512
20200820215123937_DDMTREBIC-R4_snap.fits;2.24081;26531.2;2.72222;0
20200820215225548_DDMTREBIC-R4_met.fits;2.46685;26503.4;7.07121;0.170667
20200820215235276_DDMTREBIC-R4_met.fits;2.31334;26497.6;12.232;0.341333
20200820215246028_DDMTREBIC-R4_met.fits;2.48767;26485.8;7.56129;0.341333
20200820215255073_DDMTREBIC-R4_met.fits;2.61893;26504.9;11.4517;1.024
20200820215259340_DDMTREBIC-R4_met.fits;2.15986;26500.5;9.05724;0.170667
