# file name; noise; peak f.; mag.; duration
20201125050025492_OBSUPICE-R6_met.fits;28.8623;26494.6;78.8104;0.170667
20201125050051604_OBSUPICE-R6_snap.fits;23.7415;26499;20.1253;0
20201125050222057_OBSUPICE-R6_met.fits;25.8837;26496.1;71.6709;0.170667
20201125050151678_OBSUPICE-R6_snap.fits;28.3358;26544.4;21.5135;0
20201125050324009_OBSUPICE-R6_met.fits;25.3281;26490.2;68.4428;0.170667
20201125050331177_OBSUPICE-R6_met.fits;22.7611;26500.5;58.7574;1.36533
20201125050251753_OBSUPICE-R6_snap.fits;24.5294;26484.4;19.3675;0
20201125050414014_OBSUPICE-R6_met.fits;24.3994;26463.9;68.784;0.170667
20201125050351828_OBSUPICE-R6_snap.fits;25.5007;26532.7;23.8178;0
20201125050506921_OBSUPICE-R6_met.fits;22.9193;26465.3;76.7746;0.170667
20201125050451902_OBSUPICE-R6_snap.fits;23.8779;26494.6;26.4203;0
20201125050557097_OBSUPICE-R6_met.fits;23.6439;26494.6;64.9453;0.170667
20201125050551977_OBSUPICE-R6_snap.fits;24.4787;26518.1;20.0577;0
20201125050729598_OBSUPICE-R6_met.fits;27.8416;26478.5;69.1403;0.341333
20201125050652052_OBSUPICE-R6_snap.fits;20.8926;26516.6;17.9509;0
20201125050833428_OBSUPICE-R6_met.fits;24.9068;26503.4;241.287;0.512
20201125050752126_OBSUPICE-R6_snap.fits;21.3741;26490.2;18.6608;0
20201125050852201_OBSUPICE-R6_snap.fits;24.9448;26506.3;16.7684;0
20201125051003198_OBSUPICE-R6_met.fits;23.0859;26480;50.1885;0.170667
20201125050952276_OBSUPICE-R6_snap.fits;24.3945;26534.2;19.6482;0
20201125051125630_OBSUPICE-R6_met.fits;23.4913;26521;137.755;0.341333
20201125051052350_OBSUPICE-R6_snap.fits;23.762;26450.7;22.0118;0
20201125051158740_OBSUPICE-R6_met.fits;24.591;26496.1;108.602;0.341333
20201125051231508_OBSUPICE-R6_met.fits;26.0007;26480;53.0421;0.170667
20201125051152425_OBSUPICE-R6_snap.fits;24.1043;26484.4;19.3269;0
20201125051252500_OBSUPICE-R6_snap.fits;27.0702;26452.1;18.2357;0
20201125051403497_OBSUPICE-R6_met.fits;24.2676;26506.3;52.2632;0.170667
20201125051352574_OBSUPICE-R6_snap.fits;27.2352;26531.2;24.9911;0
20201125051452649_OBSUPICE-R6_snap.fits;23.5933;26463.9;26.7577;0
20201125051552724_OBSUPICE-R6_snap.fits;23.2645;26522.5;22.673;0
20201125051729492_OBSUPICE-R6_met.fits;24.883;26488.8;79.8024;0.170667
20201125051652798_OBSUPICE-R6_snap.fits;23.952;26450.7;21.8158;0
20201125051847145_OBSUPICE-R6_met.fits;22.2686;26481.4;125.542;0.341333
20201125051752873_OBSUPICE-R6_snap.fits;22.127;26534.2;21.2964;0
20201125051940052_OBSUPICE-R6_met.fits;28.6752;26496.1;134.449;0.341333
20201125051852948_OBSUPICE-R6_snap.fits;24.6411;26487.3;20.243;0
20201125051953022_OBSUPICE-R6_snap.fits;22.1253;26484.4;20.8314;0
20201125052114089_OBSUPICE-R6_met.fits;20.1897;26485.8;48.8299;0.170667
20201125052053097_OBSUPICE-R6_snap.fits;23.2244;26468.3;22.4877;0
20201125052153172_OBSUPICE-R6_snap.fits;27.9288;26491.7;21.0285;0
20201125052253246_OBSUPICE-R6_snap.fits;22.8705;26462.4;20.4544;0
20201125052353321_OBSUPICE-R6_snap.fits;20.4835;26493.2;23.179;0
20201125052501929_OBSUPICE-R6_met.fits;25.674;26515.1;63.9588;0.170667
20201125052453396_OBSUPICE-R6_snap.fits;20.0145;26460.9;20.4906;0
20201125052607124_OBSUPICE-R6_met.fits;21.6788;26497.6;50.6102;0.170667
20201125052553470_OBSUPICE-R6_snap.fits;23.1038;26504.9;23.817;0
20201125052653545_OBSUPICE-R6_snap.fits;21.8457;26518.1;22.5956;0
20201125052753620_OBSUPICE-R6_snap.fits;22.8334;26453.6;25.3883;0
20201125052905300_OBSUPICE-R6_met.fits;24.8022;26513.7;53.6008;0.170667
20201125052949332_OBSUPICE-R6_met.fits;28.5911;26491.7;66.7492;0.170667
20201125052853694_OBSUPICE-R6_snap.fits;26.5524;26537.1;18.2133;0
20201125052953769_OBSUPICE-R6_snap.fits;28.4226;26528.3;23.9777;0
20201125053053844_OBSUPICE-R6_snap.fits;23.5856;26516.6;23.2214;0
20201125053211497_OBSUPICE-R6_met.fits;25.0184;26502;99.9494;0.341333
20201125053236756_OBSUPICE-R6_met.fits;25.202;26502;59.0019;0.170667
20201125053153918_OBSUPICE-R6_snap.fits;21.2232;26463.9;18.3521;0
20201125053250921_OBSUPICE-R6_met.fits;24.9601;26516.6;131.926;0.341333
20201125053253993_OBSUPICE-R6_snap.fits;20.5432;26491.7;21.9856;0
20201125053354068_OBSUPICE-R6_snap.fits;23.7401;26516.6;21.1642;0
20201125053454142_OBSUPICE-R6_snap.fits;24.6221;26484.4;18.0643;0
20201125053554217_OBSUPICE-R6_snap.fits;22.0223;26512.2;21.8829;0
20201125053654292_OBSUPICE-R6_snap.fits;24.3896;26491.7;18.0446;0
20201125053754366_OBSUPICE-R6_snap.fits;25.4936;26504.9;23.3786;0
20201125053908094_OBSUPICE-R6_met.fits;20.5576;26502;47.6104;0.170667
20201125053949908_OBSUPICE-R6_met.fits;23.042;26488.8;57.1578;0.170667
20201125053854441_OBSUPICE-R6_snap.fits;21.1755;26510.7;19.7899;0
20201125053954516_OBSUPICE-R6_snap.fits;24.9838;26541.5;16.7009;0
20201125054054590_OBSUPICE-R6_snap.fits;29.3076;26484.4;23.3808;0
20201125054154665_OBSUPICE-R6_snap.fits;25.431;26471.2;19.4055;0
20201125054254740_OBSUPICE-R6_snap.fits;22.6785;26496.1;20.7858;0
20201125054415806_OBSUPICE-R6_met.fits;19.1858;26497.6;39.5153;0.170667
20201125054354814_OBSUPICE-R6_snap.fits;21.3727;26504.9;17.776;0
20201125054454889_OBSUPICE-R6_snap.fits;25.8705;26522.5;19.9663;0
20201125054636606_OBSUPICE-R6_met.fits;28.4382;26503.4;62.6184;0.170667
20201125054554964_OBSUPICE-R6_snap.fits;25.9541;26462.4;23.8292;0
20201125054719614_OBSUPICE-R6_met.fits;23.422;26509.3;115.735;0.341333
20201125050000038_OBSUPICE-R6_snap.fits;31.4399;26532.7;28.4372;0
20201125054755113_OBSUPICE-R6_snap.fits;25.463;26538.6;17.9027;0
20201125054855188_OBSUPICE-R6_snap.fits;27.4252;26480;18.3065;0
20201125055030078_OBSUPICE-R6_met.fits;23.4559;26518.1;50.407;0.341333
20201125054955262_OBSUPICE-R6_snap.fits;24.5256;26453.6;19.3576;0
20201125055055337_OBSUPICE-R6_snap.fits;20.245;26545.9;25.4797;0
20201125055152852_OBSUPICE-R6_met.fits;23.3942;26499;69.9458;0.170667
20201125055246100_OBSUPICE-R6_met.fits;20.954;26484.4;58.4364;0.170667
20201125055155412_OBSUPICE-R6_snap.fits;24.9362;26480;18.3894;0
20201125055259582_OBSUPICE-R6_met.fits;23.5496;26474.1;127.268;0.341333
20201125055255486_OBSUPICE-R6_snap.fits;26.0382;26544.4;23.0232;0
20201125055450004_OBSUPICE-R6_met.fits;24.9739;26497.6;69.3969;0.170667
20201125055355561_OBSUPICE-R6_snap.fits;21.634;26541.5;19.2727;0
20201125055455636_OBSUPICE-R6_snap.fits;23.8085;26493.2;16.6055;0
20201125055605438_OBSUPICE-R6_met.fits;25.2463;26494.6;61.9419;0.170667
20201125055555710_OBSUPICE-R6_snap.fits;27.4496;26535.6;22.1101;0
20201125055655785_OBSUPICE-R6_snap.fits;26.2457;26526.9;22.9018;0
20201125055755860_OBSUPICE-R6_snap.fits;23.8378;26526.9;21.6455;0
20201125055855934_OBSUPICE-R6_snap.fits;20.1274;26465.3;21.2982;0
20201125055956009_OBSUPICE-R6_snap.fits;27.5537;26529.8;20.1073;0
