# file name; noise; peak f.; mag.; duration
20201125060032702_OBSUPICE-R6_met.fits;26.4019;26494.6;78.0266;0.170667
20201125060108884_OBSUPICE-R6_met.fits;27.7546;26491.7;63.4453;0.341333
20201125060056084_OBSUPICE-R6_snap.fits;21.4791;26480;31.3452;0
20201125060244116_OBSUPICE-R6_met.fits;21.5742;26481.4;142.934;0.170667
20201125060156158_OBSUPICE-R6_snap.fits;26.1009;26481.4;19.0498;0
20201125060256233_OBSUPICE-R6_snap.fits;26.8163;26512.2;35.5803;0
20201125060419006_OBSUPICE-R6_met.fits;25.2896;26477.1;65.4484;0.170667
20201125060451945_OBSUPICE-R6_met.fits;25.5792;26506.3;60.8746;0.170667
20201125060356308_OBSUPICE-R6_snap.fits;27.8464;26494.6;23.554;0
20201125060503380_OBSUPICE-R6_met.fits;22.7734;26503.4;86.0581;0.170667
20201125060523348_OBSUPICE-R6_met.fits;33.1521;26499;189.924;0.341333
20201125060456382_OBSUPICE-R6_snap.fits;25.1791;26543;23.3636;0
20201125060556457_OBSUPICE-R6_snap.fits;26.2827;26541.5;25.0015;0
20201125060656532_OBSUPICE-R6_snap.fits;21.9515;26529.8;20.9039;0
20201125060850708_OBSUPICE-R6_met.fits;21.8303;26478.5;50.8834;0.341333
20201125060756606_OBSUPICE-R6_snap.fits;23.9232;26455.1;19.8232;0
20201125060856681_OBSUPICE-R6_snap.fits;20.7597;26482.9;21.0191;0
20201125060956756_OBSUPICE-R6_snap.fits;26.6364;26490.2;18.2512;0
20201125061056830_OBSUPICE-R6_snap.fits;22.253;26490.2;19.3512;0
20201125061241790_OBSUPICE-R6_met.fits;23.706;26494.6;171.508;0.341333
20201125061156905_OBSUPICE-R6_snap.fits;26.7579;26540;14.5338;0
20201125061257662_OBSUPICE-R6_met.fits;25.3358;26484.4;50.8076;1.024
20201125061335038_OBSUPICE-R6_met.fits;26.2552;26500.5;313.433;1.024
20201125061256980_OBSUPICE-R6_snap.fits;20.2787;26534.2;25.0246;0
20201125061357054_OBSUPICE-R6_snap.fits;22.0892;26503.4;18.7815;0
20201125061521364_OBSUPICE-R6_met.fits;23.3979;26482.9;55.0253;0.512
20201125061457129_OBSUPICE-R6_snap.fits;18.1759;26523.9;20.6556;0
20201125061557204_OBSUPICE-R6_snap.fits;26.9568;26515.1;22.3749;0
20201125061704105_OBSUPICE-R6_met.fits;20.454;26460.9;94.8508;0.170667
20201125061744382_OBSUPICE-R6_met.fits;24.1828;26503.4;171.088;0.341333
20201125061657278_OBSUPICE-R6_snap.fits;19.9061;26450.7;21.6984;0
20201125061757353_OBSUPICE-R6_snap.fits;21.5456;26455.1;25.0782;0
20201125061857428_OBSUPICE-R6_snap.fits;20.9698;26490.2;17.9117;0
20201125062026345_OBSUPICE-R6_met.fits;25.0368;26499;50.5813;0.170667
20201125061957502_OBSUPICE-R6_snap.fits;22.5232;26471.2;22.0969;0
20201125062057577_OBSUPICE-R6_snap.fits;28.1036;26481.4;16.8069;0
20201125062157652_OBSUPICE-R6_snap.fits;24.0938;26450.7;24.2222;0
20201125062344318_OBSUPICE-R6_met.fits;22.714;26500.5;47.2745;0.341333
20201125062257726_OBSUPICE-R6_snap.fits;20.6549;26460.9;20.0537;0
20201125062358313_OBSUPICE-R6_met.fits;19.542;26518.1;53.0711;0.170667
20201125062357801_OBSUPICE-R6_snap.fits;21.8947;26449.2;22.3724;0
20201125062503508_OBSUPICE-R6_met.fits;21.5047;26503.4;92.6788;0.341333
20201125062506750_OBSUPICE-R6_met.fits;26.0944;26493.2;81.4032;0.170667
20201125062527572_OBSUPICE-R6_met.fits;21.9077;26493.2;286.667;0.341333
20201125062554025_OBSUPICE-R6_met.fits;28.1399;26480;132.797;0.170667
20201125062457876_OBSUPICE-R6_snap.fits;21.0278;26456.5;22.1541;0
20201125062557950_OBSUPICE-R6_snap.fits;23.6209;26522.5;21.2285;0
20201125062700585_OBSUPICE-R6_met.fits;24.7043;26500.5;87.68;0.341333
20201125062658025_OBSUPICE-R6_snap.fits;21.5105;26453.6;23.5179;0
20201125062828478_OBSUPICE-R6_met.fits;26.5158;26500.5;487.185;0.512
20201125062758100_OBSUPICE-R6_snap.fits;23.7266;26522.5;22.0454;0
20201125062911998_OBSUPICE-R6_met.fits;25.4287;26500.5;50.9124;0.170667
20201125062858174_OBSUPICE-R6_snap.fits;25.8221;26516.6;18.5282;0
20201125062958249_OBSUPICE-R6_snap.fits;24.711;26545.9;20.0992;0
20201125063058324_OBSUPICE-R6_snap.fits;27.6023;26512.2;20.7639;0
20201125063158398_OBSUPICE-R6_snap.fits;21.5131;26506.3;23.3152;0
20201125063258473_OBSUPICE-R6_snap.fits;25.6511;26523.9;21.8274;0
20201125063418516_OBSUPICE-R6_met.fits;23.8378;26487.3;85.5263;0.341333
20201125063358548_OBSUPICE-R6_snap.fits;22.5051;26497.6;22.9805;0
20201125063458622_OBSUPICE-R6_snap.fits;24.1843;26497.6;21.1456;0
20201125063558697_OBSUPICE-R6_snap.fits;23.2933;26507.8;18.0793;0
20201125063658772_OBSUPICE-R6_snap.fits;21.2289;26452.1;21.3391;0
20201125063836222_OBSUPICE-R6_met.fits;26.7866;26488.8;107.764;0.341333
20201125063758846_OBSUPICE-R6_snap.fits;23.769;26452.1;24.2846;0
20201125063926569_OBSUPICE-R6_met.fits;24.7022;26460.9;78.6282;0.170667
20201125063858921_OBSUPICE-R6_snap.fits;24.5883;26466.8;18.0764;0
20201125064051220_OBSUPICE-R6_met.fits;22.0017;26493.2;61.3991;0.170667
20201125063958996_OBSUPICE-R6_snap.fits;21.3971;26545.9;23.3986;0
20201125064059070_OBSUPICE-R6_snap.fits;26.3812;26480;23.2286;0
20201125064201364_OBSUPICE-R6_met.fits;25.0897;26499;97.0455;0.341333
20201125064159145_OBSUPICE-R6_snap.fits;26.0145;26490.2;19.5849;0
20201125064259220_OBSUPICE-R6_snap.fits;22.9427;26494.6;19.513;0
20201125064406974_OBSUPICE-R6_met.fits;23.7106;26499;79.1007;0.682667
20201125064418921_OBSUPICE-R6_met.fits;22.781;26504.9;68.3797;0.170667
20201125064359294_OBSUPICE-R6_snap.fits;26.7384;26525.4;16.6972;0
20201125064505854_OBSUPICE-R6_met.fits;23.4664;26499;48.6392;0.170667
20201125064459369_OBSUPICE-R6_snap.fits;22.9707;26504.9;34.2882;0
20201125064557908_OBSUPICE-R6_met.fits;22.4207;26504.9;45.3609;1.536
20201125064655593_OBSUPICE-R6_met.fits;25.0197;26504.9;52.9528;0.341333
20201125064559444_OBSUPICE-R6_snap.fits;24.6812;26506.3;19.92;0
20201125064659518_OBSUPICE-R6_snap.fits;25.9969;26463.9;19.1938;0
20201125064821780_OBSUPICE-R6_met.fits;20.5491;26499;47.1817;1.536
20201125064759593_OBSUPICE-R6_snap.fits;21.7659;26516.6;23.0708;0
20201125064908372_OBSUPICE-R6_met.fits;21.8808;26500.5;113.588;0.512
20201125064859668_OBSUPICE-R6_snap.fits;20.9784;26535.6;22.851;0
20201125065015614_OBSUPICE-R6_met.fits;24.3145;26510.7;139.361;2.21867
20201125064959742_OBSUPICE-R6_snap.fits;25.8942;26522.5;20.7629;0
20201125065059817_OBSUPICE-R6_snap.fits;21.6718;26544.4;23.7761;0
20201125065159892_OBSUPICE-R6_snap.fits;22.7328;26485.8;23.5739;0
20201125065259966_OBSUPICE-R6_snap.fits;20.8841;26450.7;19.0982;0
20201125065400041_OBSUPICE-R6_snap.fits;25.3717;26463.9;19.9288;0
20201125065535956_OBSUPICE-R6_met.fits;28.711;26494.6;70.073;0.170667
20201125065500116_OBSUPICE-R6_snap.fits;24.4705;26538.6;19.1965;0
20201125065600190_OBSUPICE-R6_snap.fits;24.63;26522.5;29.3001;0
20201125065708969_OBSUPICE-R6_met.fits;23.7748;26512.2;47.5783;0.170667
20201125065732521_OBSUPICE-R6_met.fits;19.2367;26510.7;77.3712;0.170667
20201125065700265_OBSUPICE-R6_snap.fits;26.2213;26496.1;22.7279;0
20201125065757609_OBSUPICE-R6_met.fits;22.0651;26513.7;104.193;0.341333
20201125065800340_OBSUPICE-R6_snap.fits;26.6726;26534.2;18.0994;0
20201125065900414_OBSUPICE-R6_snap.fits;19.052;26478.5;17.485;0
