# file name; noise; peak f.; mag.; duration
20201125170130345_OBSUPICE-R6_met.fits;23.7628;26499;57.0362;0.170667
20201125170045289_OBSUPICE-R6_snap.fits;29.5823;26482.9;28.7787;0
20201125170145364_OBSUPICE-R6_snap.fits;28.9266;26535.6;24.315;0
20201125170311209_OBSUPICE-R6_met.fits;22.2478;26507.8;57.363;0.341333
20201125170245438_OBSUPICE-R6_snap.fits;28.789;26522.5;22.6971;0
20201125170345513_OBSUPICE-R6_snap.fits;27.0461;26487.3;26.5414;0
20201125170542078_OBSUPICE-R6_met.fits;19.9095;26509.3;43.1346;0.170667
20201125170445588_OBSUPICE-R6_snap.fits;22.4975;26468.3;20.1744;0
20201125170545662_OBSUPICE-R6_snap.fits;23.3564;26460.9;25.0797;0
20201125170645737_OBSUPICE-R6_snap.fits;23.552;26477.1;16.2441;0
20201125170812094_OBSUPICE-R6_met.fits;20.5695;26512.2;59.0678;0.341333
20201125170745812_OBSUPICE-R6_snap.fits;22.2332;26481.4;23.5914;0
20201125170935038_OBSUPICE-R6_met.fits;20.7954;26500.5;55.529;0.170667
20201125170845886_OBSUPICE-R6_snap.fits;25.7495;26462.4;21.2448;0
20201125170945961_OBSUPICE-R6_snap.fits;22.9662;26477.1;20.9908;0
20201125171046036_OBSUPICE-R6_snap.fits;24.4676;26499;23.4818;0
20201125171149353_OBSUPICE-R6_met.fits;23.6775;26500.5;48.8214;0.341333
20201125171146110_OBSUPICE-R6_snap.fits;23.6548;26494.6;18.0992;0
20201125171246185_OBSUPICE-R6_snap.fits;24.4408;26497.6;17.8181;0
20201125171415273_OBSUPICE-R6_met.fits;25.3868;26510.7;76.6257;0.170667
20201125171427732_OBSUPICE-R6_met.fits;24.3167;26504.9;58.0897;0.170667
20201125171440190_OBSUPICE-R6_met.fits;20.615;26509.3;67.2009;0.170667
20201125171346260_OBSUPICE-R6_snap.fits;24.3006;26490.2;19.5836;0
20201125171446334_OBSUPICE-R6_snap.fits;27.1764;26465.3;22.6826;0
20201125171546409_OBSUPICE-R6_snap.fits;25.0707;26471.2;15.7017;0
20201125171646484_OBSUPICE-R6_snap.fits;24.2804;26523.9;19.9779;0
20201125171746558_OBSUPICE-R6_snap.fits;21.286;26516.6;22.1399;0
20201125171846633_OBSUPICE-R6_snap.fits;25.0465;26502;28.8547;0
20201125171958996_OBSUPICE-R6_met.fits;28.1499;26515.1;71.8193;0.170667
20201125171946708_OBSUPICE-R6_snap.fits;27.6169;26509.3;21.0771;0
20201125172046782_OBSUPICE-R6_snap.fits;29.4849;26466.8;23.2046;0
20201125172146857_OBSUPICE-R6_snap.fits;27.1733;26460.9;17.546;0
20201125172246932_OBSUPICE-R6_snap.fits;20.2922;26459.5;20.806;0
20201125172347006_OBSUPICE-R6_snap.fits;24.0876;26491.7;22.3727;0
20201125172534014_OBSUPICE-R6_met.fits;27.0339;26503.4;61.0219;0.170667
20201125172447081_OBSUPICE-R6_snap.fits;23.1679;26535.6;19.3342;0
20201125172612926_OBSUPICE-R6_met.fits;24.7914;26512.2;59.0262;0.170667
20201125172547156_OBSUPICE-R6_snap.fits;24.4994;26466.8;24.8987;0
20201125172716414_OBSUPICE-R6_met.fits;26.4022;26513.7;164.92;1.024
20201125172647230_OBSUPICE-R6_snap.fits;24.2211;26494.6;17.1437;0
20201125172747305_OBSUPICE-R6_snap.fits;26.6183;26500.5;24.4103;0
20201125172854206_OBSUPICE-R6_met.fits;22.221;26506.3;70.4892;0.170667
20201125172847380_OBSUPICE-R6_snap.fits;22.996;26528.3;22.0518;0
20201125172947454_OBSUPICE-R6_snap.fits;22.9592;26480;17.3555;0
20201125173047529_OBSUPICE-R6_snap.fits;22.9001;26449.2;20.8609;0
20201125173147604_OBSUPICE-R6_snap.fits;24.6167;26537.1;18.106;0
20201125173247678_OBSUPICE-R6_snap.fits;19.9706;26453.6;28.0609;0
20201125173347753_OBSUPICE-R6_snap.fits;25.1445;26523.9;19.9798;0
20201125173447828_OBSUPICE-R6_snap.fits;21.9696;26506.3;22.2317;0
20201125173547902_OBSUPICE-R6_snap.fits;27.7406;26480;20.5332;0
20201125173721086_OBSUPICE-R6_met.fits;25.1248;26503.4;151.161;2.38933
20201125173647977_OBSUPICE-R6_snap.fits;22.5704;26487.3;19.4604;0
20201125173748052_OBSUPICE-R6_snap.fits;22.3122;26458;18.6878;0
20201125173848126_OBSUPICE-R6_snap.fits;23.2497;26545.9;24.9077;0
20201125173948201_OBSUPICE-R6_snap.fits;21.5452;26475.6;21.8432;0
20201125174048276_OBSUPICE-R6_snap.fits;24.8443;26478.5;21.6816;0
20201125174148350_OBSUPICE-R6_snap.fits;21.8835;26497.6;23.2386;0
20201125174248425_OBSUPICE-R6_snap.fits;24.5262;26493.2;22.4622;0
20201125174348500_OBSUPICE-R6_snap.fits;22.9994;26460.9;19.9287;0
20201125174448574_OBSUPICE-R6_snap.fits;19.4136;26543;22.364;0
20201125174548649_OBSUPICE-R6_snap.fits;20.9381;26475.6;19.6488;0
20201125174648724_OBSUPICE-R6_snap.fits;20.8431;26510.7;21.709;0
20201125174748798_OBSUPICE-R6_snap.fits;24.9773;26506.3;20.1895;0
20201125174848873_OBSUPICE-R6_snap.fits;21.8407;26494.6;22.6349;0
20201125174948948_OBSUPICE-R6_snap.fits;27.7254;26507.8;19.4993;0
20201125175112745_OBSUPICE-R6_met.fits;21.3458;26499;70.7122;0.341333
20201125175049022_OBSUPICE-R6_snap.fits;20.8296;26538.6;21.8665;0
20201125175149097_OBSUPICE-R6_snap.fits;23.2046;26534.2;19.6654;0
20201125175249172_OBSUPICE-R6_snap.fits;22.1595;26513.7;18.8367;0
20201125175349246_OBSUPICE-R6_snap.fits;23.3659;26493.2;21.6076;0
20201125175509118_OBSUPICE-R6_met.fits;21.074;26493.2;44.84;0.341333
20201125175449321_OBSUPICE-R6_snap.fits;28.6595;26532.7;19.8783;0
20201125175615678_OBSUPICE-R6_met.fits;28.0703;26490.2;66.78;0.170667
20201125175645033_OBSUPICE-R6_met.fits;24.2943;26507.8;119.266;0.341333
20201125175549396_OBSUPICE-R6_snap.fits;25.5993;26472.7;25.2496;0
20201125175649470_OBSUPICE-R6_snap.fits;21.7799;26458;18.0741;0
20201125175749545_OBSUPICE-R6_snap.fits;27.9016;26518.1;17.9983;0
20201125175849620_OBSUPICE-R6_snap.fits;22.3633;26512.2;14.6084;0
20201125175949694_OBSUPICE-R6_snap.fits;20.4287;26515.1;21.5387;0
