# file name; noise; peak f.; mag.; duration
20201125220007614_OBSUPICE-R6_snap.fits;24.0473;26482.9;22.4713;0
20201125220107689_OBSUPICE-R6_snap.fits;21.5872;26482.9;21.8621;0
20201125220238484_OBSUPICE-R6_met.fits;23.8402;26491.7;105.438;0.682667
20201125220250601_OBSUPICE-R6_met.fits;22.7533;26518.1;101.885;0.170667
20201125220207764_OBSUPICE-R6_snap.fits;25.5422;26535.6;24.7498;0
20201125220334121_OBSUPICE-R6_met.fits;23.7624;26502;84.2678;0.170667
20201125220307838_OBSUPICE-R6_snap.fits;20.035;26455.1;20.4645;0
20201125220407913_OBSUPICE-R6_snap.fits;20.2837;26490.2;17.9395;0
20201125220520788_OBSUPICE-R6_met.fits;27.9201;26488.8;58.7392;0.170667
20201125220534100_OBSUPICE-R6_met.fits;28.1366;26485.8;65.9188;0.512
20201125220507988_OBSUPICE-R6_snap.fits;24.6931;26466.8;24.2291;0
20201125220630761_OBSUPICE-R6_met.fits;27.3015;26449.2;61.0544;1.536
20201125220608062_OBSUPICE-R6_snap.fits;25.9952;26460.9;18.4339;0
20201125220710526_OBSUPICE-R6_met.fits;19.5879;26503.4;82.028;0.170667
20201125220708137_OBSUPICE-R6_snap.fits;24.6123;26523.9;20.3112;0
20201125220808212_OBSUPICE-R6_snap.fits;28.637;26449.2;27.6501;0
20201125220957268_OBSUPICE-R6_met.fits;24.3326;26499;57.1469;0.170667
20201125220908286_OBSUPICE-R6_snap.fits;29.9744;26458;19.1059;0
20201125221008361_OBSUPICE-R6_snap.fits;19.5546;26509.3;19.8984;0
20201125221108436_OBSUPICE-R6_snap.fits;24.2128;26499;24.2316;0
20201125221243838_OBSUPICE-R6_met.fits;21.4881;26494.6;52.3352;0.170667
20201125221208510_OBSUPICE-R6_snap.fits;27.14;26472.7;20.3822;0
20201125221308585_OBSUPICE-R6_snap.fits;28.4986;26496.1;20.8861;0
20201125221423337_OBSUPICE-R6_met.fits;24.2256;26494.6;55.51;0.341333
20201125221453716_OBSUPICE-R6_met.fits;22.1932;26502;66.7195;0.341333
20201125221408660_OBSUPICE-R6_snap.fits;23.3442;26481.4;23.4542;0
20201125221511977_OBSUPICE-R6_met.fits;24.3238;26504.9;134.522;0.341333
20201125221550889_OBSUPICE-R6_met.fits;24.3557;26509.3;51.6913;0.341333
20201125221508734_OBSUPICE-R6_snap.fits;20.4977;26541.5;21.8017;0
20201125221608809_OBSUPICE-R6_snap.fits;25.544;26449.2;17.067;0
20201125221743700_OBSUPICE-R6_met.fits;19.8186;26488.8;56.3525;0.341333
20201125221708884_OBSUPICE-R6_snap.fits;23.7637;26450.7;17.3989;0
20201125221833705_OBSUPICE-R6_met.fits;24.1656;26496.1;72.823;0.170667
20201125221808958_OBSUPICE-R6_snap.fits;21.5623;26547.4;21.5142;0
20201125221939924_OBSUPICE-R6_met.fits;22.7302;26506.3;111.913;0.341333
20201125221909033_OBSUPICE-R6_snap.fits;22.3575;26521;18.7652;0
20201125222036926_OBSUPICE-R6_met.fits;22.1786;26507.8;69.121;0.170667
20201125222009108_OBSUPICE-R6_snap.fits;25.5124;26456.5;21.1562;0
20201125222109182_OBSUPICE-R6_snap.fits;27.4809;26487.3;21.0535;0
20201125222249705_OBSUPICE-R6_met.fits;21.4711;26504.9;73.5742;0.170667
20201125222209257_OBSUPICE-R6_snap.fits;22.8247;26449.2;25.5274;0
20201125222309332_OBSUPICE-R6_snap.fits;24.0415;26497.6;17.1041;0
20201125222505726_OBSUPICE-R6_met.fits;27.4277;26455.1;94.7496;0.341333
20201125222409406_OBSUPICE-R6_snap.fits;25.5304;26519.5;19.7776;0
20201125222509481_OBSUPICE-R6_snap.fits;30.403;26491.7;26.531;0
20201125222609556_OBSUPICE-R6_snap.fits;23.6298;26458;22.0721;0
20201125222709630_OBSUPICE-R6_snap.fits;23.7503;26472.7;20.6528;0
20201125222852713_OBSUPICE-R6_met.fits;19.7703;26493.2;44.3518;0.341333
20201125222809705_OBSUPICE-R6_snap.fits;19.8105;26509.3;22.7848;0
20201125222909780_OBSUPICE-R6_snap.fits;23.1661;26507.8;17.7346;0
20201125223009854_OBSUPICE-R6_snap.fits;21.2598;26535.6;22.1942;0
20201125223109929_OBSUPICE-R6_snap.fits;24.4865;26529.8;18.8312;0
20201125223241748_OBSUPICE-R6_met.fits;25.9677;26497.6;75.1467;0.341333
20201125223304788_OBSUPICE-R6_met.fits;21.388;26496.1;44.2778;0.170667
20201125223210004_OBSUPICE-R6_snap.fits;24.2643;26526.9;21.1427;0
20201125223406057_OBSUPICE-R6_met.fits;23.1742;26490.2;63.8409;0.341333
20201125223310078_OBSUPICE-R6_snap.fits;26.0196;26484.4;22.1552;0
20201125223414590_OBSUPICE-R6_met.fits;27.5055;26500.5;63.6201;0.170667
20201125223419198_OBSUPICE-R6_met.fits;20.2988;26506.3;91.2219;0.341333
20201125223454356_OBSUPICE-R6_met.fits;24.003;26493.2;58.6699;0.170667
20201125223410153_OBSUPICE-R6_snap.fits;26.8689;26455.1;22.6674;0
20201125223510228_OBSUPICE-R6_snap.fits;24.035;26529.8;23.6835;0
20201125223610302_OBSUPICE-R6_snap.fits;26.0224;26496.1;18.4361;0
20201125223751337_OBSUPICE-R6_met.fits;23.562;26512.2;70.5171;2.90133
20201125223710377_OBSUPICE-R6_snap.fits;21.8312;26521;23.6911;0
20201125223810452_OBSUPICE-R6_snap.fits;21.1821;26453.6;14.915;0
20201125223927252_OBSUPICE-R6_met.fits;27.5231;26500.5;97.744;0.341333
20201125223910526_OBSUPICE-R6_snap.fits;23.1059;26460.9;21.978;0
20201125224010601_OBSUPICE-R6_snap.fits;25.6506;26466.8;18.5416;0
20201125224110676_OBSUPICE-R6_snap.fits;23.3459;26474.1;16.5246;0
20201125224210750_OBSUPICE-R6_snap.fits;22.1541;26496.1;14.0583;0
20201125224307924_OBSUPICE-R6_met.fits;26.284;26504.9;95.2321;0.512
20201125224344446_OBSUPICE-R6_met.fits;25.0045;26491.7;62.0172;0.170667
20201125224346665_OBSUPICE-R6_met.fits;28.247;26502;75.4455;0.170667
20201125224310825_OBSUPICE-R6_snap.fits;19.3843;26490.2;18.2784;0
20201125224410900_OBSUPICE-R6_snap.fits;25.0465;26481.4;15.8515;0
20201125224533673_OBSUPICE-R6_met.fits;26.4277;26497.6;86.2528;0.341333
20201125224535892_OBSUPICE-R6_met.fits;25.7258;26497.6;142.647;0.512
20201125224510974_OBSUPICE-R6_snap.fits;19.8073;26475.6;18.5801;0
20201125224618217_OBSUPICE-R6_met.fits;24.0197;26528.3;60.0049;0.512
20201125224611049_OBSUPICE-R6_snap.fits;25.5367;26478.5;20.2986;0
20201125224721364_OBSUPICE-R6_met.fits;17.5353;26494.6;47.6036;1.87733
20201125224711124_OBSUPICE-R6_snap.fits;23.8425;26541.5;18.8045;0
20201125224811198_OBSUPICE-R6_snap.fits;23.3365;26462.4;23.4281;0
20201125224911273_OBSUPICE-R6_snap.fits;25.4408;26519.5;24.0551;0
20201125225011348_OBSUPICE-R6_snap.fits;28.2415;26526.9;23.2693;0
20201125225111422_OBSUPICE-R6_snap.fits;23.477;26462.4;26.2714;0
20201125225241705_OBSUPICE-R6_met.fits;28.5201;26493.2;111.149;0.170667
20201125225253140_OBSUPICE-R6_met.fits;25.433;26497.6;52.3147;6.31467
20201125225211497_OBSUPICE-R6_snap.fits;23.7407;26522.5;23.1309;0
20201125225311572_OBSUPICE-R6_snap.fits;20.6109;26460.9;20.0703;0
20201125225411646_OBSUPICE-R6_snap.fits;19.6446;26469.7;23.803;0
20201125225535956_OBSUPICE-R6_met.fits;22.07;26506.3;49.469;3.584
20201125225511721_OBSUPICE-R6_snap.fits;22.9846;26506.3;18.6278;0
20201125225611796_OBSUPICE-R6_snap.fits;22.6084;26496.1;21.5035;0
20201125225711870_OBSUPICE-R6_snap.fits;30.4728;26531.2;17.2944;0
20201125225811945_OBSUPICE-R6_snap.fits;21.4877;26537.1;23.6327;0
20201125225918334_OBSUPICE-R6_met.fits;25.8615;26507.8;59.0538;0.341333
20201125225923284_OBSUPICE-R6_met.fits;28.3844;26503.4;94.3196;0.170667
20201125225912020_OBSUPICE-R6_snap.fits;29.8781;26504.9;26.2712;0
