# file name; noise; peak f.; mag.; duration
20201125150036329_OBSUPICE-R6_snap.fits;24.4625;26490.2;16.656;0
20201125150201321_OBSUPICE-R6_met.fits;23.6791;26504.9;65.4943;0.170667
20201125150136404_OBSUPICE-R6_snap.fits;27.2163;26499;18.7723;0
20201125150236478_OBSUPICE-R6_snap.fits;30.1455;26468.3;20.1824;0
20201125150336553_OBSUPICE-R6_snap.fits;27.2259;26507.8;21.0944;0
20201125150436628_OBSUPICE-R6_snap.fits;21.9779;26487.3;25.0426;0
20201125150556158_OBSUPICE-R6_met.fits;28.9583;26493.2;63.2901;0.170667
20201125150618174_OBSUPICE-R6_met.fits;23.9177;26503.4;211.556;0.853333
20201125150536702_OBSUPICE-R6_snap.fits;25.9531;26518.1;23.9978;0
20201125150658964_OBSUPICE-R6_met.fits;27.4405;26468.3;73.3077;0.170667
20201125150636777_OBSUPICE-R6_snap.fits;27.4695;26450.7;27.3845;0
20201125150736852_OBSUPICE-R6_snap.fits;28.3842;26509.3;42.8822;0
20201125150836926_OBSUPICE-R6_snap.fits;22.4637;26529.8;26.6949;0
20201125150937001_OBSUPICE-R6_snap.fits;25.289;26481.4;25.3451;0
20201125151124521_OBSUPICE-R6_met.fits;23.648;26529.8;54.508;0.170667
20201125151037076_OBSUPICE-R6_snap.fits;24.1717;26496.1;24.8662;0
20201125151137150_OBSUPICE-R6_snap.fits;23.7094;26460.9;21.438;0
20201125151237225_OBSUPICE-R6_snap.fits;29.1486;26545.9;22.6597;0
20201125151337300_OBSUPICE-R6_snap.fits;25.2614;26515.1;19.7626;0
20201125151437374_OBSUPICE-R6_snap.fits;23.2478;26544.4;20.737;0
20201125151537449_OBSUPICE-R6_snap.fits;19.3579;26544.4;26.9033;0
20201125151637524_OBSUPICE-R6_snap.fits;26.0786;26469.7;19.745;0
20201125151737598_OBSUPICE-R6_snap.fits;24.8885;26519.5;22.4927;0
20201125151837673_OBSUPICE-R6_snap.fits;22.613;26480;21.4367;0
20201125151937748_OBSUPICE-R6_snap.fits;23.5007;26506.3;25.681;0
20201125152037822_OBSUPICE-R6_snap.fits;19.979;26493.2;19.6228;0
20201125152137897_OBSUPICE-R6_snap.fits;25.1975;26474.1;27.2796;0
20201125152237972_OBSUPICE-R6_snap.fits;25.2295;26531.2;18.6792;0
20201125152334804_OBSUPICE-R6_met.fits;28.2979;26497.6;78.7752;0.170667
20201125152338046_OBSUPICE-R6_snap.fits;22.9545;26484.4;22.8267;0
20201125152438121_OBSUPICE-R6_snap.fits;26.0451;26474.1;22.6204;0
20201125152538196_OBSUPICE-R6_snap.fits;26.4245;26468.3;19.0717;0
20201125152638270_OBSUPICE-R6_snap.fits;26.2125;26494.6;18.891;0
20201125152738345_OBSUPICE-R6_snap.fits;22.7912;26509.3;29.0608;0
20201125152838420_OBSUPICE-R6_snap.fits;24.4305;26503.4;18.3278;0
20201125152938494_OBSUPICE-R6_snap.fits;27.3615;26503.4;22.5278;0
20201125153038569_OBSUPICE-R6_snap.fits;25.8921;26458;16.8159;0
20201125153153321_OBSUPICE-R6_met.fits;26.027;26500.5;55.6049;0.170667
20201125153138644_OBSUPICE-R6_snap.fits;28.5071;26449.2;25.5339;0
20201125153238718_OBSUPICE-R6_snap.fits;22.8294;26481.4;22.9607;0
20201125153338793_OBSUPICE-R6_snap.fits;24.2516;26450.7;20.355;0
20201125153438868_OBSUPICE-R6_snap.fits;22.2476;26453.6;27.0449;0
20201125153538942_OBSUPICE-R6_snap.fits;24.1914;26460.9;20.0776;0
20201125153639017_OBSUPICE-R6_snap.fits;21.9959;26510.7;24.4024;0
20201125153739092_OBSUPICE-R6_snap.fits;28.7405;26535.6;20.3331;0
20201125153839166_OBSUPICE-R6_snap.fits;22.5753;26547.4;24.7105;0
20201125153954942_OBSUPICE-R6_met.fits;25.4273;26503.4;58.2523;0.170667
20201125153939241_OBSUPICE-R6_snap.fits;23.6197;26475.6;14.0313;0
20201125154055188_OBSUPICE-R6_met.fits;25.1511;26515.1;75.612;0.170667
20201125154039316_OBSUPICE-R6_snap.fits;26.8892;26471.2;13.8414;0
20201125154139390_OBSUPICE-R6_snap.fits;25.5241;26500.5;22.4719;0
20201125154239465_OBSUPICE-R6_snap.fits;23.522;26525.4;21.2003;0
20201125154339540_OBSUPICE-R6_snap.fits;24.6491;26452.1;23.9147;0
20201125154439614_OBSUPICE-R6_snap.fits;27.2154;26459.5;20.2507;0
20201125154630036_OBSUPICE-R6_met.fits;24.361;26509.3;70.7459;0.341333
20201125154539689_OBSUPICE-R6_snap.fits;21.1606;26506.3;21.0509;0
20201125154639764_OBSUPICE-R6_snap.fits;25.7497;26516.6;21.1881;0
20201125154739838_OBSUPICE-R6_snap.fits;22.204;26512.2;19.6886;0
20201125154910292_OBSUPICE-R6_met.fits;25.0084;26499;70.0832;0.341333
20201125154934185_OBSUPICE-R6_met.fits;22.779;26503.4;75.9488;0.341333
20201125154839913_OBSUPICE-R6_snap.fits;24.5124;26456.5;24.3418;0
20201125154939988_OBSUPICE-R6_snap.fits;21.4143;26504.9;16.3329;0
20201125155124948_OBSUPICE-R6_met.fits;26.7342;26535.6;174.793;0.341333
20201125155040062_OBSUPICE-R6_snap.fits;25.1954;26493.2;20.2712;0
20201125155228436_OBSUPICE-R6_met.fits;24.2569;26510.7;139.329;0.341333
20201125155140137_OBSUPICE-R6_snap.fits;23.6724;26531.2;26.0591;0
20201125155240212_OBSUPICE-R6_snap.fits;25.7589;26547.4;32.1317;0
20201125155340286_OBSUPICE-R6_snap.fits;30.4276;26506.3;29.1306;0
20201125155450601_OBSUPICE-R6_met.fits;28.3539;26512.2;60.3649;0.170667
20201125155440361_OBSUPICE-R6_snap.fits;28.5275;26502;21.6691;0
20201125155540436_OBSUPICE-R6_snap.fits;26.7482;26487.3;21.0191;0
20201125155640510_OBSUPICE-R6_snap.fits;27.8955;26450.7;26.5782;0
20201125155740585_OBSUPICE-R6_snap.fits;31.55;26449.2;24.3313;0
20201125155840660_OBSUPICE-R6_snap.fits;23.4952;26543;24.8647;0
20201125155940734_OBSUPICE-R6_snap.fits;23.8841;26449.2;24.9368;0
