# file name; noise; peak f.; mag.; duration
20201125190054249_OBSUPICE-R6_snap.fits;30.8586;26469.7;22.779;0
20201125190154324_OBSUPICE-R6_snap.fits;24.5327;26500.5;17.4057;0
20201125190254398_OBSUPICE-R6_snap.fits;24.1108;26504.9;18.1721;0
20201125190424510_OBSUPICE-R6_met.fits;20.7579;26493.2;48.422;0.170667
20201125190354473_OBSUPICE-R6_snap.fits;25.4438;26531.2;19.8663;0
20201125190454548_OBSUPICE-R6_snap.fits;25.5787;26525.4;22.6709;0
20201125190554622_OBSUPICE-R6_snap.fits;22.2639;26503.4;20.6177;0
20201125190654697_OBSUPICE-R6_snap.fits;20.8037;26525.4;21.1677;0
20201125190754772_OBSUPICE-R6_snap.fits;19.7669;26507.8;18.4736;0
20201125190914814_OBSUPICE-R6_met.fits;21.4252;26502;57.5763;0.341333
20201125190935636_OBSUPICE-R6_met.fits;25.5257;26502;62.708;0.170667
20201125190854846_OBSUPICE-R6_snap.fits;23.3916;26481.4;17.421;0
20201125190954921_OBSUPICE-R6_snap.fits;19.3293;26450.7;23.2951;0
20201125191054996_OBSUPICE-R6_snap.fits;21.4513;26488.8;23.9556;0
20201125191226985_OBSUPICE-R6_met.fits;24.0238;26503.4;53.0502;0.170667
20201125191155070_OBSUPICE-R6_snap.fits;19.0822;26504.9;22.9049;0
20201125191255145_OBSUPICE-R6_snap.fits;27.8173;26504.9;17.3253;0
20201125191355220_OBSUPICE-R6_snap.fits;23.3341;26480;20.7299;0
20201125191538473_OBSUPICE-R6_met.fits;26.7695;26506.3;158.495;4.43733
20201125191455294_OBSUPICE-R6_snap.fits;28.0355;26485.8;23.1013;0
20201125191555369_OBSUPICE-R6_snap.fits;25.4056;26504.9;26.2889;0
20201125191655444_OBSUPICE-R6_snap.fits;26.5389;26488.8;22.5129;0
20201125191820777_OBSUPICE-R6_met.fits;23.0143;26504.9;156.444;0.170667
20201125191755518_OBSUPICE-R6_snap.fits;20.3273;26482.9;21.3381;0
20201125191855593_OBSUPICE-R6_snap.fits;19.4706;26526.9;19.074;0
20201125191955668_OBSUPICE-R6_snap.fits;21.7903;26545.9;26.7223;0
20201125192055742_OBSUPICE-R6_snap.fits;25.0242;26516.6;21.2444;0
20201125192215444_OBSUPICE-R6_met.fits;24.8238;26491.7;50.6398;0.341333
20201125192235582_OBSUPICE-R6_met.fits;22.0119;26521;64.8327;0.682667
20201125192155817_OBSUPICE-R6_snap.fits;27.2182;26544.4;26.3824;0
20201125192255892_OBSUPICE-R6_snap.fits;21.9216;26534.2;20.8355;0
20201125192406036_OBSUPICE-R6_met.fits;23.1783;26490.2;72.9621;0.170667
20201125192355966_OBSUPICE-R6_snap.fits;20.3649;26499;25.0857;0
20201125192456041_OBSUPICE-R6_snap.fits;28.4058;26532.7;25.5029;0
20201125192628030_OBSUPICE-R6_met.fits;21.4697;26504.9;55.134;0.341333
20201125192556116_OBSUPICE-R6_snap.fits;22.6019;26465.3;19.1245;0
20201125192656190_OBSUPICE-R6_snap.fits;27.4087;26494.6;20.148;0
20201125192820158_OBSUPICE-R6_met.fits;24.5351;26522.5;61.6635;0.170667
20201125192756265_OBSUPICE-R6_snap.fits;23.2543;26458;21.2883;0
20201125192950782_OBSUPICE-R6_met.fits;23.7969;26497.6;47.7811;0.341333
20201125192856340_OBSUPICE-R6_snap.fits;22.0727;26497.6;16.4909;0
20201125192956414_OBSUPICE-R6_snap.fits;24.587;26472.7;18.0052;0
20201125193127038_OBSUPICE-R6_met.fits;26.0819;26478.5;76.8473;0.512
20201125193056489_OBSUPICE-R6_snap.fits;25.3971;26509.3;17.1441;0
20201125193156564_OBSUPICE-R6_snap.fits;23.6613;26487.3;18.1171;0
20201125193256638_OBSUPICE-R6_snap.fits;30.5873;26488.8;19.4999;0
20201125193356713_OBSUPICE-R6_snap.fits;27.5722;26487.3;14.3536;0
20201125193530921_OBSUPICE-R6_met.fits;21.7023;26491.7;57.2541;0.341333
20201125193456788_OBSUPICE-R6_snap.fits;25.0254;26540;20.5805;0
20201125193556862_OBSUPICE-R6_snap.fits;21.8356;26509.3;20.6281;0
20201125193738921_OBSUPICE-R6_met.fits;24.551;26529.8;81.2108;0.170667
20201125193656937_OBSUPICE-R6_snap.fits;26.9923;26475.6;26.4799;0
20201125193757012_OBSUPICE-R6_snap.fits;28.2039;26456.5;17.2636;0
20201125193857086_OBSUPICE-R6_snap.fits;22.645;26471.2;20.0656;0
20201125193957161_OBSUPICE-R6_snap.fits;24.3524;26460.9;23.4417;0
20201125194121641_OBSUPICE-R6_met.fits;22.5524;26491.7;45.2823;0.170667
20201125194057236_OBSUPICE-R6_snap.fits;21.066;26538.6;23.5629;0
20201125194157310_OBSUPICE-R6_snap.fits;20.9113;26521;19.8667;0
20201125194257385_OBSUPICE-R6_snap.fits;24.6544;26482.9;21.3994;0
20201125194357460_OBSUPICE-R6_snap.fits;21.6995;26541.5;20.0193;0
20201125194458558_OBSUPICE-R6_met.fits;26.7932;26497.6;70.7655;0.170667
20201125194457534_OBSUPICE-R6_snap.fits;24.0671;26503.4;21.7325;0
20201125194602558_OBSUPICE-R6_met.fits;21.5828;26507.8;45.1028;0.170667
20201125194557609_OBSUPICE-R6_snap.fits;25.2512;26500.5;26.0886;0
20201125194742057_OBSUPICE-R6_met.fits;21.8467;26500.5;111.258;0.853333
20201125194657684_OBSUPICE-R6_snap.fits;29.1352;26452.1;25.6961;0
20201125194757758_OBSUPICE-R6_snap.fits;24.7754;26474.1;16.2709;0
20201125194910974_OBSUPICE-R6_met.fits;23.7468;26515.1;69.2203;0.170667
20201125194857833_OBSUPICE-R6_snap.fits;21.8127;26455.1;19.2202;0
20201125194957908_OBSUPICE-R6_snap.fits;24.3327;26512.2;24.9627;0
20201125195102932_OBSUPICE-R6_met.fits;25.1354;26503.4;78.7118;0.341333
20201125195057982_OBSUPICE-R6_snap.fits;19.5814;26499;20.0463;0
20201125195158057_OBSUPICE-R6_snap.fits;25.9514;26452.1;17.7946;0
20201125195258132_OBSUPICE-R6_snap.fits;22.2945;26502;23.5763;0
20201125195358206_OBSUPICE-R6_snap.fits;33.9645;26463.9;17.3356;0
20201125195458281_OBSUPICE-R6_snap.fits;26.798;26482.9;24.0712;0
20201125195558356_OBSUPICE-R6_snap.fits;22.6808;26485.8;21.8201;0
20201125195732393_OBSUPICE-R6_met.fits;20.5717;26491.7;68.6984;0.682667
20201125195658430_OBSUPICE-R6_snap.fits;26.3493;26468.3;21.8912;0
20201125195758505_OBSUPICE-R6_snap.fits;31.7401;26540;27.0751;0
20201125195936468_OBSUPICE-R6_met.fits;19.8191;26497.6;63.405;0.341333
20201125195858580_OBSUPICE-R6_snap.fits;27.6432;26480;21.8949;0
20201125195958654_OBSUPICE-R6_snap.fits;26.7085;26504.9;19.1117;0
