# file name; noise; peak f.; mag.; duration
20201125100013929_OBSUPICE-R6_snap.fits;27.7309;26500.5;23.7663;0
20201125100129876_OBSUPICE-R6_met.fits;30.0952;26490.2;80.4419;1.024
20201125100114004_OBSUPICE-R6_snap.fits;30.0305;26528.3;25.4787;0
20201125100214078_OBSUPICE-R6_snap.fits;27.3816;26519.5;31.4049;0
20201125100314153_OBSUPICE-R6_snap.fits;32.2932;26543;26.1806;0
20201125100441364_OBSUPICE-R6_met.fits;31.731;26485.8;65.0479;0.170667
20201125100414228_OBSUPICE-R6_snap.fits;29.1727;26515.1;23.711;0
20201125100514302_OBSUPICE-R6_snap.fits;35.1856;26462.4;33.39;0
20201125100614377_OBSUPICE-R6_snap.fits;30.5132;26516.6;27.0631;0
20201125100714452_OBSUPICE-R6_snap.fits;31.7599;26481.4;29.0376;0
20201125100814526_OBSUPICE-R6_snap.fits;27.9498;26472.7;33.6633;0
20201125100919209_OBSUPICE-R6_met.fits;34.7508;26503.4;84.0184;0.170667
20201125100951806_OBSUPICE-R6_met.fits;25.5426;26493.2;76.9839;1.024
20201125100914601_OBSUPICE-R6_snap.fits;33.0978;26455.1;28.8614;0
20201125101014676_OBSUPICE-R6_snap.fits;26.4694;26504.9;27.3207;0
20201125101114750_OBSUPICE-R6_snap.fits;33.6679;26485.8;30.2429;0
20201125101300564_OBSUPICE-R6_met.fits;29.2669;26509.3;73.1869;0.170667
20201125101214825_OBSUPICE-R6_snap.fits;33.2819;26469.7;26.0661;0
20201125101314900_OBSUPICE-R6_snap.fits;29.9594;26478.5;40.1613;0
20201125101414974_OBSUPICE-R6_snap.fits;30.6553;26496.1;26.9056;0
20201125101515049_OBSUPICE-R6_snap.fits;21.7471;26493.2;30.7324;0
20201125101615124_OBSUPICE-R6_snap.fits;32.7497;26465.3;24.0818;0
20201125101736873_OBSUPICE-R6_met.fits;28.7148;26500.5;64.5261;0.170667
20201125101806740_OBSUPICE-R6_met.fits;28.8315;26507.8;58.6346;0.341333
20201125101715198_OBSUPICE-R6_snap.fits;35.1014;26484.4;24.0542;0
20201125101832340_OBSUPICE-R6_met.fits;25.1852;26490.2;56.7719;0.170667
20201125101815273_OBSUPICE-R6_snap.fits;26.3443;26540;30.6814;0
20201125101930196_OBSUPICE-R6_met.fits;28.8938;26500.5;62.3268;0.170667
20201125101915348_OBSUPICE-R6_snap.fits;29.1902;26497.6;23.8187;0
20201125102015422_OBSUPICE-R6_snap.fits;28.0053;26497.6;29.2012;0
20201125102115497_OBSUPICE-R6_snap.fits;30.6783;26481.4;24.6915;0
20201125102241684_OBSUPICE-R6_met.fits;27.0003;26484.4;125.36;0.170667
20201125102215572_OBSUPICE-R6_snap.fits;27.8981;26480;22.4768;0
20201125102315646_OBSUPICE-R6_snap.fits;28.2237;26547.4;27.1485;0
20201125102415721_OBSUPICE-R6_snap.fits;26.3552;26537.1;21.6333;0
20201125102535252_OBSUPICE-R6_met.fits;27.375;26482.9;66.0467;0.170667
20201125102515796_OBSUPICE-R6_snap.fits;29.2859;26543;20.2905;0
20201125102615870_OBSUPICE-R6_snap.fits;28.5738;26472.7;20.1759;0
20201125102743081_OBSUPICE-R6_met.fits;23.8002;26506.3;51.6773;0.170667
20201125102715945_OBSUPICE-R6_snap.fits;30.5691;26535.6;21.406;0
20201125102816020_OBSUPICE-R6_snap.fits;26.2978;26502;19.8765;0
20201125102916094_OBSUPICE-R6_snap.fits;29.3888;26484.4;19.572;0
20201125103023337_OBSUPICE-R6_met.fits;24.6193;26496.1;70.9798;0.170667
20201125103048254_OBSUPICE-R6_met.fits;21.8277;26494.6;44.128;0.170667
20201125103054740_OBSUPICE-R6_met.fits;27.4075;26504.9;70.7001;0.341333
20201125103016169_OBSUPICE-R6_snap.fits;25.2606;26475.6;23.0104;0
20201125103116244_OBSUPICE-R6_snap.fits;25.4335;26463.9;22.8458;0
20201125103216318_OBSUPICE-R6_snap.fits;31.6704;26478.5;24.8519;0
20201125103316393_OBSUPICE-R6_snap.fits;29.084;26465.3;26.8844;0
20201125103416468_OBSUPICE-R6_snap.fits;31.6497;26490.2;27.271;0
20201125103516542_OBSUPICE-R6_snap.fits;30.378;26490.2;29.3808;0
20201125103616617_OBSUPICE-R6_snap.fits;26.9367;26534.2;26.7614;0
20201125103716692_OBSUPICE-R6_snap.fits;21.9319;26490.2;23.6412;0
20201125103816766_OBSUPICE-R6_snap.fits;21.1168;26468.3;25.4129;0
20201125103957801_OBSUPICE-R6_met.fits;25.1085;26502;90.0204;1.024
20201125103916841_OBSUPICE-R6_snap.fits;29.1084;26449.2;24.5674;0
20201125104103166_OBSUPICE-R6_met.fits;26.7941;26506.3;73.5659;0.170667
20201125104016916_OBSUPICE-R6_snap.fits;29.2947;26500.5;20.5659;0
20201125104116990_OBSUPICE-R6_snap.fits;23.1438;26494.6;20.754;0
20201125104217065_OBSUPICE-R6_snap.fits;23.7278;26453.6;23.2639;0
20201125104316116_OBSUPICE-R6_met.fits;22.5593;26528.3;91.5178;0.341333
20201125104343252_OBSUPICE-R6_met.fits;23.7317;26506.3;113.388;0.682667
20201125104317140_OBSUPICE-R6_snap.fits;27.7383;26450.7;27.0402;0
20201125104456297_OBSUPICE-R6_met.fits;30.2943;26506.3;102.11;0.341333
20201125104417214_OBSUPICE-R6_snap.fits;27.2361;26515.1;17.8307;0
20201125104519678_OBSUPICE-R6_met.fits;23.9627;26507.8;281.955;0.853333
20201125104517289_OBSUPICE-R6_snap.fits;26.4119;26474.1;20.6353;0
20201125104617364_OBSUPICE-R6_snap.fits;23.9416;26515.1;20.2077;0
20201125104717438_OBSUPICE-R6_snap.fits;22.9939;26543;27.0026;0
20201125104816489_OBSUPICE-R6_met.fits;27.1945;26515.1;72.582;0.853333
20201125104817513_OBSUPICE-R6_snap.fits;27.6365;26475.6;20.1572;0
20201125104917588_OBSUPICE-R6_snap.fits;26.5661;26535.6;17.8305;0
20201125105017662_OBSUPICE-R6_snap.fits;26.2103;26523.9;21.8311;0
20201125105117737_OBSUPICE-R6_snap.fits;28.4667;26515.1;19.0012;0
20201125105217812_OBSUPICE-R6_snap.fits;22.5676;26504.9;18.2341;0
20201125105314302_OBSUPICE-R6_met.fits;26.5828;26504.9;74.8684;1.536
20201125105317886_OBSUPICE-R6_snap.fits;27.8014;26482.9;25.1331;0
20201125105417961_OBSUPICE-R6_snap.fits;25.9966;26450.7;21.9404;0
20201125105557630_OBSUPICE-R6_met.fits;25.668;26494.6;85.1446;0.170667
20201125105518036_OBSUPICE-R6_snap.fits;26.7241;26449.2;21.5264;0
20201125105618110_OBSUPICE-R6_snap.fits;21.417;26462.4;20.2075;0
20201125105736958_OBSUPICE-R6_met.fits;25.0623;26497.6;59.2702;0.170667
20201125105718185_OBSUPICE-R6_snap.fits;26.3407;26462.4;26.3685;0
20201125105818260_OBSUPICE-R6_snap.fits;25.1749;26512.2;23.8093;0
20201125105918334_OBSUPICE-R6_snap.fits;26.7667;26465.3;25.7991;0
