# file name; noise; peak f.; mag.; duration
20201125110018409_OBSUPICE-R6_snap.fits;22.9286;26478.5;21.1758;0
20201125110156713_OBSUPICE-R6_met.fits;24.625;26496.1;160.116;0.170667
20201125110118484_OBSUPICE-R6_snap.fits;27.0253;26532.7;17.9975;0
20201125110218558_OBSUPICE-R6_snap.fits;23.3747;26516.6;30.3113;0
20201125110318633_OBSUPICE-R6_snap.fits;24.2677;26488.8;26.8935;0
20201125110418708_OBSUPICE-R6_snap.fits;22.3465;26499;24.4691;0
20201125110550185_OBSUPICE-R6_met.fits;23.1019;26523.9;46.3882;0.170667
20201125110518782_OBSUPICE-R6_snap.fits;25.6715;26540;20.4084;0
20201125110618857_OBSUPICE-R6_snap.fits;28.2041;26487.3;21.6918;0
20201125110718932_OBSUPICE-R6_snap.fits;26.7182;26510.7;16.2699;0
20201125110819006_OBSUPICE-R6_snap.fits;22.5098;26496.1;26.1122;0
20201125110927444_OBSUPICE-R6_met.fits;26.4841;26504.9;92.8657;0.170667
20201125110953214_OBSUPICE-R6_met.fits;25.4228;26497.6;73.87;0.341333
20201125110956798_OBSUPICE-R6_met.fits;25.8365;26500.5;68.4453;0.341333
20201125110919081_OBSUPICE-R6_snap.fits;29.519;26547.4;24.5566;0
20201125111019156_OBSUPICE-R6_snap.fits;24.2978;26463.9;23.69;0
20201125111119230_OBSUPICE-R6_snap.fits;22.2732;26459.5;25.254;0
20201125111219305_OBSUPICE-R6_snap.fits;22.3361;26462.4;21.2548;0
20201125111319380_OBSUPICE-R6_snap.fits;24.2813;26518.1;432.195;0
20201125111416553_OBSUPICE-R6_met.fits;24.9627;26523.9;157.18;2.73067
20201125111419454_OBSUPICE-R6_snap.fits;23.7482;26458;18.4224;0
20201125111519529_OBSUPICE-R6_snap.fits;24.9797;26544.4;18.4352;0
20201125111619604_OBSUPICE-R6_snap.fits;27.6324;26455.1;22.839;0
20201125111719678_OBSUPICE-R6_snap.fits;22.1897;26471.2;19.0868;0
20201125111823166_OBSUPICE-R6_met.fits;33.8932;26502;339.408;0.341333
20201125111819753_OBSUPICE-R6_snap.fits;24.3886;26485.8;22.3957;0
20201125111919828_OBSUPICE-R6_snap.fits;30.076;26513.7;22.0898;0
20201125112019902_OBSUPICE-R6_snap.fits;24.0582;26521;19.9615;0
20201125112207081_OBSUPICE-R6_met.fits;27.275;26497.6;67.4079;0.170667
20201125112119977_OBSUPICE-R6_snap.fits;23.9307;26513.7;22.057;0
20201125112309716_OBSUPICE-R6_met.fits;25.4502;26493.2;54.8411;0.170667
20201125112220052_OBSUPICE-R6_snap.fits;25.7353;26497.6;21.2232;0
20201125112320126_OBSUPICE-R6_snap.fits;23.2396;26450.7;23.4716;0
20201125112503380_OBSUPICE-R6_met.fits;22.5076;26493.2;46.8914;0.170667
20201125112420201_OBSUPICE-R6_snap.fits;25.7111;26509.3;20.2952;0
20201125112538537_OBSUPICE-R6_met.fits;24.8692;26506.3;77.8293;0.170667
20201125112520276_OBSUPICE-R6_snap.fits;24.3119;26494.6;26.3339;0
20201125112620350_OBSUPICE-R6_snap.fits;26.9995;26535.6;20.5065;0
20201125112720425_OBSUPICE-R6_snap.fits;23.1884;26535.6;18.4405;0
20201125112820500_OBSUPICE-R6_snap.fits;27.2662;26523.9;27.5986;0
20201125112920574_OBSUPICE-R6_snap.fits;21.8538;26465.3;20.1139;0
20201125113113044_OBSUPICE-R6_met.fits;20.9306;26496.1;89.9501;0.341333
20201125113020649_OBSUPICE-R6_snap.fits;26.2485;26484.4;19.2888;0
20201125113120724_OBSUPICE-R6_snap.fits;20.507;26496.1;20.955;0
20201125113220798_OBSUPICE-R6_snap.fits;25.1108;26535.6;16.8868;0
20201125113320873_OBSUPICE-R6_snap.fits;22.555;26475.6;21.0695;0
20201125113420948_OBSUPICE-R6_snap.fits;22.921;26466.8;19.5895;0
20201125113614782_OBSUPICE-R6_met.fits;23.8742;26507.8;51.9964;0.512
20201125113521022_OBSUPICE-R6_snap.fits;20.9492;26481.4;19.4571;0
20201125113626558_OBSUPICE-R6_met.fits;23.2136;26496.1;75.2691;0.170667
20201125113647721_OBSUPICE-R6_met.fits;26.34;26503.4;59.2403;0.512
20201125113706665_OBSUPICE-R6_met.fits;26.1676;26475.6;66.3983;0.170667
20201125113621097_OBSUPICE-R6_snap.fits;28.5726;26478.5;17.7773;0
20201125113800084_OBSUPICE-R6_met.fits;26.3968;26503.4;60.1552;0.512
20201125113721172_OBSUPICE-R6_snap.fits;26.7101;26534.2;22.2318;0
20201125113821246_OBSUPICE-R6_snap.fits;22.6384;26506.3;24.2895;0
20201125113938900_OBSUPICE-R6_met.fits;27.2674;26485.8;68.9416;0.170667
20201125114010644_OBSUPICE-R6_met.fits;22.9375;26502;71.6212;0.170667
20201125113921321_OBSUPICE-R6_snap.fits;27.5548;26458;18.8671;0
20201125114100478_OBSUPICE-R6_met.fits;26.067;26481.4;376.901;0.341333
20201125114021396_OBSUPICE-R6_snap.fits;27.3477;26475.6;22.9935;0
20201125114121470_OBSUPICE-R6_snap.fits;26.3554;26521;25.2385;0
20201125114221545_OBSUPICE-R6_snap.fits;23.2028;26475.6;22.0242;0
20201125114321620_OBSUPICE-R6_snap.fits;26.7157;26502;19.9371;0
20201125114427838_OBSUPICE-R6_met.fits;25.2344;26487.3;86.6821;0.170667
20201125114421694_OBSUPICE-R6_snap.fits;26.3661;26521;22.2356;0
20201125114557438_OBSUPICE-R6_met.fits;26.5712;26510.7;86.1842;1.70667
20201125114521769_OBSUPICE-R6_snap.fits;29.1652;26455.1;20.3661;0
20201125114621844_OBSUPICE-R6_snap.fits;22.5996;26478.5;18.7708;0
20201125114723284_OBSUPICE-R6_met.fits;23.4118;26488.8;55.5258;0.170667
20201125114721918_OBSUPICE-R6_snap.fits;24.7189;26482.9;20.2911;0
20201125114821993_OBSUPICE-R6_snap.fits;30.3981;26469.7;23.4292;0
20201125114933332_OBSUPICE-R6_met.fits;26.4393;26500.5;174.765;0.512
20201125114922068_OBSUPICE-R6_snap.fits;24.0766;26529.8;24.6067;0
20201125115046718_OBSUPICE-R6_met.fits;25.1761;26500.5;127.422;0.170667
20201125115022142_OBSUPICE-R6_snap.fits;32.4952;26503.4;25.3898;0
20201125115154473_OBSUPICE-R6_met.fits;21.4412;26490.2;163.742;0.170667
20201125115122217_OBSUPICE-R6_snap.fits;20.1661;26506.3;20.1528;0
20201125115226388_OBSUPICE-R6_met.fits;23.938;26497.6;55.0503;0.170667
20201125115222292_OBSUPICE-R6_snap.fits;23.364;26478.5;25.9984;0
20201125115332436_OBSUPICE-R6_met.fits;25.387;26485.8;61.3814;0.170667
20201125115359060_OBSUPICE-R6_met.fits;28.4906;26506.3;59.2234;1.024
20201125115322366_OBSUPICE-R6_snap.fits;30.7992;26507.8;20.8922;0
20201125115422441_OBSUPICE-R6_snap.fits;27.5248;26540;15.4702;0
20201125115522516_OBSUPICE-R6_snap.fits;30.4373;26513.7;23.9565;0
20201125115622590_OBSUPICE-R6_snap.fits;26.551;26471.2;25.0869;0
20201125115722665_OBSUPICE-R6_snap.fits;23.748;26510.7;23.8897;0
20201125115822740_OBSUPICE-R6_snap.fits;26.8601;26526.9;21.5857;0
20201125115922814_OBSUPICE-R6_snap.fits;26.165;26526.9;20.4963;0
