# file name; noise; peak f.; mag.; duration
20201125205951017_OBSUPICE-R6_met.fits;21.7586;26499;118.194;0.341333
20201125210005524_OBSUPICE-R6_met.fits;22.8265;26507.8;64.9105;0.170667
20201125210003134_OBSUPICE-R6_snap.fits;21.8909;26469.7;28.8077;0
20201125210103209_OBSUPICE-R6_snap.fits;24.7961;26513.7;18.0696;0
20201125210203284_OBSUPICE-R6_snap.fits;24.6114;26466.8;22.8527;0
20201125210341417_OBSUPICE-R6_met.fits;24.1705;26502;114.475;0.341333
20201125210303358_OBSUPICE-R6_snap.fits;21.8272;26455.1;24.8913;0
20201125210403433_OBSUPICE-R6_snap.fits;25.8178;26497.6;20.63;0
20201125210543444_OBSUPICE-R6_met.fits;21.7259;26510.7;52.0746;0.170667
20201125210503508_OBSUPICE-R6_snap.fits;26.3111;26518.1;30.6421;0
20201125210603582_OBSUPICE-R6_snap.fits;29.1685;26475.6;17.8243;0
20201125210703657_OBSUPICE-R6_snap.fits;23.6913;26459.5;22.0347;0
20201125210816873_OBSUPICE-R6_met.fits;23.5249;26499;64.0233;0.170667
20201125210803732_OBSUPICE-R6_snap.fits;26.4149;26541.5;24.4547;0
20201125210903806_OBSUPICE-R6_snap.fits;21.6887;26500.5;21.0213;0
20201125211003881_OBSUPICE-R6_snap.fits;23.0564;26465.3;21.2635;0
20201125211107369_OBSUPICE-R6_met.fits;25.703;26497.6;344.632;0.341333
20201125211103956_OBSUPICE-R6_snap.fits;24.2904;26500.5;21.05;0
20201125211230313_OBSUPICE-R6_met.fits;21.5946;26502;51.7377;0.170667
20201125211247892_OBSUPICE-R6_met.fits;23.2185;26499;57.8977;0.170667
20201125211204030_OBSUPICE-R6_snap.fits;21.8913;26509.3;17.5486;0
20201125211304105_OBSUPICE-R6_snap.fits;25.0654;26487.3;28.4641;0
20201125211407252_OBSUPICE-R6_met.fits;23.6592;26515.1;65.0508;0.341333
20201125211404180_OBSUPICE-R6_snap.fits;22.1686;26500.5;21.9502;0
20201125211504254_OBSUPICE-R6_snap.fits;22.8703;26500.5;26.6997;0
20201125211604329_OBSUPICE-R6_snap.fits;23.5572;26452.1;21.6799;0
20201125211725566_OBSUPICE-R6_met.fits;22.0051;26507.8;89.1816;0.512
20201125211704404_OBSUPICE-R6_snap.fits;21.4139;26528.3;19.9528;0
20201125211804478_OBSUPICE-R6_snap.fits;21.5241;26477.1;24.6678;0
20201125211919230_OBSUPICE-R6_met.fits;20.5387;26488.8;180.877;0.341333
20201125211904553_OBSUPICE-R6_snap.fits;22.6701;26477.1;20.0067;0
20201125212004628_OBSUPICE-R6_snap.fits;26.2313;26490.2;24.7943;0
20201125212151636_OBSUPICE-R6_met.fits;27.0462;26507.8;105.56;0.341333
20201125212104702_OBSUPICE-R6_snap.fits;30.1212;26484.4;18.3242;0
20201125212204777_OBSUPICE-R6_snap.fits;26.7088;26516.6;18.8483;0
20201125212304852_OBSUPICE-R6_snap.fits;29.9361;26453.6;20.6588;0
20201125212434452_OBSUPICE-R6_met.fits;26.0696;26499;63.3283;0.341333
20201125212404926_OBSUPICE-R6_snap.fits;26.4191;26450.7;20.7883;0
20201125212505001_OBSUPICE-R6_snap.fits;23.9906;26528.3;23.4331;0
20201125212605076_OBSUPICE-R6_snap.fits;21.9246;26475.6;18.0264;0
20201125212705150_OBSUPICE-R6_snap.fits;25.5291;26480;20.5789;0
20201125212808126_OBSUPICE-R6_met.fits;23.4482;26488.8;65.8253;0.170667
20201125212805225_OBSUPICE-R6_snap.fits;26.5385;26528.3;23.4987;0
20201125212905300_OBSUPICE-R6_snap.fits;25.8869;26496.1;19.1733;0
20201125213025513_OBSUPICE-R6_met.fits;25.4638;26491.7;56.636;0.170667
20201125213005374_OBSUPICE-R6_snap.fits;22.8939;26449.2;16.8811;0
20201125213105449_OBSUPICE-R6_snap.fits;21.8031;26487.3;18.3804;0
20201125213248873_OBSUPICE-R6_met.fits;21.9896;26500.5;98.912;0.682667
20201125213205524_OBSUPICE-R6_snap.fits;23.185;26528.3;17.7797;0
20201125213336318_OBSUPICE-R6_met.fits;21.1598;26481.4;74.4813;0.512
20201125213305598_OBSUPICE-R6_snap.fits;23.2634;26465.3;22.1899;0
20201125213437417_OBSUPICE-R6_met.fits;26.3955;26503.4;252.281;0.341333
20201125213405673_OBSUPICE-R6_snap.fits;24.5084;26526.9;17.5717;0
20201125213505748_OBSUPICE-R6_snap.fits;19.4464;26460.9;19.3895;0
20201125213605822_OBSUPICE-R6_snap.fits;22.4658;26543;19.499;0
20201125213759486_OBSUPICE-R6_met.fits;24.9497;26497.6;78.8292;0.170667
20201125213705897_OBSUPICE-R6_snap.fits;26.4377;26532.7;25.3611;0
20201125213805972_OBSUPICE-R6_snap.fits;26.0914;26496.1;22.6914;0
20201125213946494_OBSUPICE-R6_met.fits;30.4695;26496.1;69.5186;1.36533
20201125213906046_OBSUPICE-R6_snap.fits;25.4045;26460.9;26.2853;0
20201125214052542_OBSUPICE-R6_met.fits;19.042;26497.6;42.4577;0.170667
20201125214006121_OBSUPICE-R6_snap.fits;28.1577;26521;20.4148;0
20201125214106196_OBSUPICE-R6_snap.fits;25.033;26487.3;16.0214;0
20201125214206270_OBSUPICE-R6_snap.fits;24.3653;26543;19.1763;0
20201125214353278_OBSUPICE-R6_met.fits;22.5816;26507.8;90.5052;0.170667
20201125214306345_OBSUPICE-R6_snap.fits;20.198;26459.5;25.2074;0
20201125214439870_OBSUPICE-R6_met.fits;21.2255;26497.6;48.8675;0.341333
20201125214406420_OBSUPICE-R6_snap.fits;29.8754;26455.1;20.3289;0
20201125214506494_OBSUPICE-R6_snap.fits;26.6866;26547.4;21.9911;0
20201125214606569_OBSUPICE-R6_snap.fits;20.4966;26512.2;17.3464;0
20201125214740436_OBSUPICE-R6_met.fits;30.3914;26499;144.616;0.341333
20201125214706644_OBSUPICE-R6_snap.fits;25.573;26503.4;22.8771;0
20201125214806718_OBSUPICE-R6_snap.fits;26.5328;26458;19.6971;0
20201125214924201_OBSUPICE-R6_met.fits;19.221;26528.3;111.771;0.512
20201125214906793_OBSUPICE-R6_snap.fits;23.8576;26518.1;22.2984;0
20201125215039806_OBSUPICE-R6_met.fits;25.6748;26502;73.4598;0.170667
20201125215006868_OBSUPICE-R6_snap.fits;21.5857;26500.5;21.245;0
20201125215106942_OBSUPICE-R6_snap.fits;24.4278;26538.6;15.9788;0
20201125215203945_OBSUPICE-R6_met.fits;21.7862;26509.3;56.6158;0.512
20201125215240126_OBSUPICE-R6_met.fits;24.6249;26532.7;56.2574;0.170667
20201125215207017_OBSUPICE-R6_snap.fits;21.5368;26462.4;20.0053;0
20201125215307092_OBSUPICE-R6_snap.fits;28.4557;26491.7;24.1162;0
20201125215413993_OBSUPICE-R6_met.fits;22.3441;26502;55.5139;0.341333
20201125215450857_OBSUPICE-R6_met.fits;22.3566;26504.9;45.4292;0.170667
20201125215407166_OBSUPICE-R6_snap.fits;31.0528;26449.2;31.621;0
20201125215507241_OBSUPICE-R6_snap.fits;23.0649;26543;25.7319;0
20201125215607316_OBSUPICE-R6_snap.fits;21.4004;26487.3;24.4135;0
20201125215707390_OBSUPICE-R6_snap.fits;25.1735;26449.2;20.3868;0
20201125215807977_OBSUPICE-R6_met.fits;24.1922;26522.5;51.0898;0.170667
20201125215853204_OBSUPICE-R6_met.fits;28.1482;26469.7;159.093;0.341333
20201125215807465_OBSUPICE-R6_snap.fits;21.6957;26500.5;20.4168;0
20201125215907540_OBSUPICE-R6_snap.fits;22.7533;26507.8;16.7696;0
