# file name; noise; peak f.; mag.; duration
20201125040047124_OBSUPICE-R6_snap.fits;25.1036;26510.7;24.4545;0
20201125040147198_OBSUPICE-R6_snap.fits;21.3957;26449.2;21.2682;0
20201125040247273_OBSUPICE-R6_snap.fits;28.9509;26513.7;19.9162;0
20201125040347348_OBSUPICE-R6_snap.fits;27.4976;26525.4;28.9537;0
20201125040515582_OBSUPICE-R6_met.fits;30.6353;26481.4;69.2882;0.170667
20201125040447422_OBSUPICE-R6_snap.fits;22.657;26465.3;17.4257;0
20201125040547497_OBSUPICE-R6_snap.fits;28.43;26471.2;20.161;0
20201125040715049_OBSUPICE-R6_met.fits;23.5665;26480;107.813;0.682667
20201125040647572_OBSUPICE-R6_snap.fits;25.5751;26534.2;19.0754;0
20201125040759934_OBSUPICE-R6_met.fits;27.0284;26487.3;145.186;0.170667
20201125040747646_OBSUPICE-R6_snap.fits;21.7472;26506.3;18.3348;0
20201125040847721_OBSUPICE-R6_snap.fits;25.9907;26488.8;21.1174;0
20201125040947796_OBSUPICE-R6_snap.fits;22.5445;26521;18.0922;0
20201125041057769_OBSUPICE-R6_met.fits;26.2667;26497.6;59.0293;0.170667
20201125041122516_OBSUPICE-R6_met.fits;26.2371;26503.4;55.5692;0.170667
20201125041047870_OBSUPICE-R6_snap.fits;23.4975;26463.9;16.8085;0
20201125041147945_OBSUPICE-R6_snap.fits;26.299;26494.6;23.6604;0
20201125041323689_OBSUPICE-R6_met.fits;21.2741;26487.3;92.0582;0.682667
20201125041248020_OBSUPICE-R6_snap.fits;24.3476;26478.5;22.363;0
20201125041348094_OBSUPICE-R6_snap.fits;22.8326;26528.3;20.9736;0
20201125041448169_OBSUPICE-R6_snap.fits;21.8315;26463.9;23.0247;0
20201125041620670_OBSUPICE-R6_met.fits;20.4826;26518.1;89.7166;0.341333
20201125041625790_OBSUPICE-R6_met.fits;21.8216;26499;123.779;0.341333
20201125041548244_OBSUPICE-R6_snap.fits;23.2185;26493.2;23.3462;0
20201125041739860_OBSUPICE-R6_met.fits;27.4187;26493.2;55.9362;0.341333
20201125041648318_OBSUPICE-R6_snap.fits;22.7238;26500.5;21.1681;0
20201125041748393_OBSUPICE-R6_snap.fits;26.17;26475.6;29.4782;0
20201125041848468_OBSUPICE-R6_snap.fits;25.8054;26547.4;23.9464;0
20201125042024212_OBSUPICE-R6_met.fits;25.1089;26503.4;84.1504;0.341333
20201125041948542_OBSUPICE-R6_snap.fits;22.1733;26466.8;23.6054;0
20201125042048617_OBSUPICE-R6_snap.fits;21.9291;26496.1;19.999;0
20201125042148692_OBSUPICE-R6_snap.fits;19.4027;26491.7;16.1567;0
20201125042248766_OBSUPICE-R6_snap.fits;28.5345;26494.6;23.6052;0
20201125042411881_OBSUPICE-R6_met.fits;21.0372;26512.2;48.8556;0.170667
20201125042430142_OBSUPICE-R6_met.fits;21.3743;26500.5;52.8725;0.170667
20201125042348841_OBSUPICE-R6_snap.fits;25.6932;26513.7;17.4647;0
20201125042525950_OBSUPICE-R6_met.fits;24.6267;26507.8;104.76;0.170667
20201125042448916_OBSUPICE-R6_snap.fits;26.9882;26449.2;26.3965;0
20201125042559230_OBSUPICE-R6_met.fits;22.8423;26500.5;133.78;0.170667
20201125042548990_OBSUPICE-R6_snap.fits;21.1273;26462.4;24.7048;0
20201125042649065_OBSUPICE-R6_snap.fits;21.0366;26472.7;23.2878;0
20201125042749140_OBSUPICE-R6_snap.fits;22.8968;26523.9;23.2991;0
20201125042911230_OBSUPICE-R6_met.fits;24.163;26488.8;176.331;0.170667
20201125042849214_OBSUPICE-R6_snap.fits;24.3144;26532.7;18.8008;0
20201125043022910_OBSUPICE-R6_met.fits;23.8051;26503.4;74.2;0.170667
20201125042949289_OBSUPICE-R6_snap.fits;30.7818;26462.4;22.2421;0
20201125043049364_OBSUPICE-R6_snap.fits;25.4003;26477.1;18.419;0
20201125043149950_OBSUPICE-R6_met.fits;20.184;26513.7;76.2438;0.341333
20201125043200702_OBSUPICE-R6_met.fits;25.4745;26509.3;80.7583;0.341333
20201125043149438_OBSUPICE-R6_snap.fits;22.7218;26472.7;23.1592;0
20201125043304361_OBSUPICE-R6_met.fits;24.0417;26491.7;76.4118;0.170667
20201125043249513_OBSUPICE-R6_snap.fits;24.1286;26519.5;20.0293;0
20201125043349588_OBSUPICE-R6_snap.fits;24.08;26544.4;16.358;0
20201125043449662_OBSUPICE-R6_snap.fits;25.0338;26522.5;22.2007;0
20201125043549737_OBSUPICE-R6_snap.fits;25.9061;26488.8;22.6193;0
20201125043711828_OBSUPICE-R6_met.fits;23.9813;26510.7;122.742;0.170667
20201125043730430_OBSUPICE-R6_met.fits;24.8984;26502;63.308;0.170667
20201125043649812_OBSUPICE-R6_snap.fits;24.5359;26463.9;25.2164;0
20201125043748521_OBSUPICE-R6_met.fits;22.5452;26485.8;61.4998;2.048
20201125043845694_OBSUPICE-R6_met.fits;24.9605;26507.8;72.637;0.170667
20201125043749886_OBSUPICE-R6_snap.fits;19.385;26516.6;22.7837;0
20201125043849961_OBSUPICE-R6_snap.fits;21.1669;26535.6;19.476;0
20201125044027924_OBSUPICE-R6_met.fits;25.1867;26510.7;50.9424;0.170667
20201125043950036_OBSUPICE-R6_snap.fits;27.1152;26465.3;24.8413;0
20201125044120318_OBSUPICE-R6_met.fits;23.8888;26496.1;60.929;0.170667
20201125044050110_OBSUPICE-R6_snap.fits;27.1914;26463.9;19.318;0
20201125044210665_OBSUPICE-R6_met.fits;25.299;26507.8;171.723;1.536
20201125044150185_OBSUPICE-R6_snap.fits;25.8503;26534.2;21.7664;0
20201125044345044_OBSUPICE-R6_met.fits;21.1113;26488.8;45.8947;0.170667
20201125044250260_OBSUPICE-R6_snap.fits;24.0724;26541.5;26.7895;0
20201125044446825_OBSUPICE-R6_met.fits;24.0011;26488.8;77.0959;0.170667
20201125044350334_OBSUPICE-R6_snap.fits;21.1538;26475.6;21.6063;0
20201125044450409_OBSUPICE-R6_snap.fits;24.9631;26485.8;18.912;0
20201125044547582_OBSUPICE-R6_met.fits;23.922;26469.7;58.1883;0.170667
20201125044550484_OBSUPICE-R6_snap.fits;24.0279;26480;22.3718;0
20201125044650558_OBSUPICE-R6_snap.fits;23.9979;26499;23.1493;0
20201125044750633_OBSUPICE-R6_snap.fits;24.7652;26463.9;21.2203;0
20201125044929278_OBSUPICE-R6_met.fits;24.0143;26494.6;85.1819;0.170667
20201125044850708_OBSUPICE-R6_snap.fits;27.3309;26475.6;29.9809;0
20201125044950782_OBSUPICE-R6_snap.fits;19.2894;26480;19.9373;0
20201125045050857_OBSUPICE-R6_snap.fits;27.8257;26506.3;23.2516;0
20201125045150932_OBSUPICE-R6_snap.fits;23.5915;26480;16.7291;0
20201125045251006_OBSUPICE-R6_snap.fits;22.9285;26487.3;16.4809;0
20201125045351081_OBSUPICE-R6_snap.fits;24.8119;26519.5;24.4533;0
20201125045451156_OBSUPICE-R6_snap.fits;23.5699;26521;23.0829;0
20201125045556862_OBSUPICE-R6_met.fits;24.1051;26504.9;112.92;4.26667
20201125045629289_OBSUPICE-R6_met.fits;24.1657;26491.7;55.0741;0.170667
20201125045551230_OBSUPICE-R6_snap.fits;24.4351;26506.3;26.3827;0
20201125045651305_OBSUPICE-R6_snap.fits;24.6599;26515.1;21.4738;0
20201125045751380_OBSUPICE-R6_snap.fits;23.07;26500.5;23.9251;0
20201125045851454_OBSUPICE-R6_snap.fits;25.4979;26485.8;17.1562;0
20201125045951529_OBSUPICE-R6_snap.fits;22.1987;26477.1;17.6708;0
