# file name; noise; peak f.; mag.; duration
20201125160023913_OBSUPICE-R6_met.fits;26.4063;26490.2;76.4276;0.170667
20201125160108286_OBSUPICE-R6_met.fits;26.1849;26504.9;151.39;0.170667
20201125160040809_OBSUPICE-R6_snap.fits;24.6094;26541.5;26.4042;0
20201125160140884_OBSUPICE-R6_snap.fits;26.5892;26510.7;22.2049;0
20201125160240958_OBSUPICE-R6_snap.fits;29.4558;26459.5;18.3303;0
20201125160341033_OBSUPICE-R6_snap.fits;20.8711;26458;22.8903;0
20201125160523262_OBSUPICE-R6_met.fits;23.3117;26500.5;74.1351;0.341333
20201125160441108_OBSUPICE-R6_snap.fits;22.7416;26480;23.4012;0
20201125160541182_OBSUPICE-R6_snap.fits;27.0896;26494.6;20.8192;0
20201125160641257_OBSUPICE-R6_snap.fits;22.1338;26523.9;24.1069;0
20201125160741332_OBSUPICE-R6_snap.fits;20.8293;26543;24.2713;0
20201125160841406_OBSUPICE-R6_snap.fits;22.8885;26502;18.6803;0
20201125161034900_OBSUPICE-R6_met.fits;22.6677;26507.8;52.2102;0.170667
20201125160941481_OBSUPICE-R6_snap.fits;21.1815;26455.1;19.4389;0
20201125161106132_OBSUPICE-R6_met.fits;23.9151;26499;74.5729;0.170667
20201125161041556_OBSUPICE-R6_snap.fits;23.8344;26504.9;23.5546;0
20201125161141630_OBSUPICE-R6_snap.fits;24.8661;26529.8;21.9598;0
20201125161258089_OBSUPICE-R6_met.fits;21.3735;26503.4;54.0603;0.853333
20201125161241705_OBSUPICE-R6_snap.fits;26.7826;26482.9;21.0292;0
20201125161341780_OBSUPICE-R6_snap.fits;23.3723;26481.4;19.6631;0
20201125161441854_OBSUPICE-R6_snap.fits;22.953;26512.2;24.654;0
20201125161541929_OBSUPICE-R6_snap.fits;30.8448;26471.2;21.0894;0
20201125161642004_OBSUPICE-R6_snap.fits;25.5497;26480;27.772;0
20201125161742078_OBSUPICE-R6_snap.fits;22.7581;26493.2;20.3929;0
20201125161842153_OBSUPICE-R6_snap.fits;21.6899;26468.3;25.3054;0
20201125161942228_OBSUPICE-R6_snap.fits;25.2217;26541.5;23.3937;0
20201125162042302_OBSUPICE-R6_snap.fits;27.8271;26449.2;26.0198;0
20201125162142377_OBSUPICE-R6_snap.fits;26.2602;26525.4;22.1108;0
20201125162242452_OBSUPICE-R6_snap.fits;21.9629;26466.8;25.0248;0
20201125162358228_OBSUPICE-R6_met.fits;23.1637;26496.1;73.8481;0.341333
20201125162342526_OBSUPICE-R6_snap.fits;22.1426;26480;19.0473;0
20201125162442601_OBSUPICE-R6_snap.fits;28.3085;26468.3;18.3468;0
20201125162631657_OBSUPICE-R6_met.fits;18.5537;26496.1;39.2494;0.170667
20201125162542676_OBSUPICE-R6_snap.fits;22.1825;26485.8;22.6434;0
20201125162648553_OBSUPICE-R6_met.fits;23.8561;26500.5;129.424;0.341333
20201125162727636_OBSUPICE-R6_met.fits;26.3701;26502;161.833;0.341333
20201125162642750_OBSUPICE-R6_snap.fits;25.5901;26475.6;20.0965;0
20201125162742825_OBSUPICE-R6_snap.fits;22.2868;26459.5;26.4733;0
20201125162857065_OBSUPICE-R6_met.fits;22.3856;26487.3;78.3334;0.341333
20201125162842900_OBSUPICE-R6_snap.fits;23.9675;26487.3;26.9499;0
20201125162942974_OBSUPICE-R6_snap.fits;24.129;26510.7;22.8893;0
20201125163043049_OBSUPICE-R6_snap.fits;28.3706;26529.8;23.412;0
20201125163219988_OBSUPICE-R6_met.fits;25.4684;26506.3;68.8568;0.170667
20201125163143124_OBSUPICE-R6_snap.fits;23.299;26485.8;31.2275;0
20201125163243198_OBSUPICE-R6_snap.fits;29.5239;26490.2;23.7303;0
20201125163343273_OBSUPICE-R6_snap.fits;23.3232;26496.1;21.2912;0
20201125163500244_OBSUPICE-R6_met.fits;23.3184;26497.6;48.0019;0.170667
20201125163443348_OBSUPICE-R6_snap.fits;25.9546;26519.5;19.5994;0
20201125163543422_OBSUPICE-R6_snap.fits;22.1395;26534.2;18.1654;0
20201125163638206_OBSUPICE-R6_met.fits;26.4647;26497.6;55.5196;2.90133
20201125163643497_OBSUPICE-R6_snap.fits;33.2347;26523.9;23.3245;0
20201125163643572_OBSUPICE-R6_snap.fits;26.8084;26478.5;14.9173;0
20201125163843646_OBSUPICE-R6_snap.fits;30.0014;26494.6;31.5066;0
20201125164023998_OBSUPICE-R6_met.fits;26.0849;26496.1;99.6685;0.341333
20201125163943721_OBSUPICE-R6_snap.fits;26.3733;26516.6;17.5112;0
20201125164043796_OBSUPICE-R6_snap.fits;20.9983;26529.8;23.8206;0
20201125164153940_OBSUPICE-R6_met.fits;21.9589;26497.6;271.746;0.853333
20201125164220734_OBSUPICE-R6_met.fits;25.4595;26494.6;143.707;0.170667
20201125164143870_OBSUPICE-R6_snap.fits;24.8803;26499;20.7621;0
20201125164243945_OBSUPICE-R6_snap.fits;28.6749;26519.5;28.4289;0
20201125164344020_OBSUPICE-R6_snap.fits;22.4571;26512.2;27.9391;0
20201125164444094_OBSUPICE-R6_snap.fits;23.4376;26538.6;21.1815;0
20201125164544169_OBSUPICE-R6_snap.fits;21.739;26497.6;17.7603;0
20201125164649876_OBSUPICE-R6_met.fits;23.2556;26503.4;241.25;1.19467
20201125164644244_OBSUPICE-R6_snap.fits;29.1589;26488.8;22.4537;0
20201125164744318_OBSUPICE-R6_snap.fits;28.632;26547.4;16.2112;0
20201125164844393_OBSUPICE-R6_snap.fits;25.4098;26528.3;19.4882;0
20201125164944468_OBSUPICE-R6_snap.fits;29.1264;26474.1;17.3128;0
20201125165044542_OBSUPICE-R6_snap.fits;29.2427;26480;28.1313;0
20201125165144617_OBSUPICE-R6_snap.fits;25.0528;26534.2;23.8949;0
20201125165309609_OBSUPICE-R6_met.fits;29.9382;26523.9;62.9778;0.170667
20201125165244692_OBSUPICE-R6_snap.fits;25.2447;26500.5;17.267;0
20201125165344766_OBSUPICE-R6_snap.fits;21.4751;26481.4;15.9232;0
20201125165444841_OBSUPICE-R6_snap.fits;26.4613;26459.5;30.4855;0
20201125165613588_OBSUPICE-R6_met.fits;23.3863;26512.2;77.5454;0.170667
20201125165544916_OBSUPICE-R6_snap.fits;26.4911;26481.4;21.1703;0
20201125165644990_OBSUPICE-R6_snap.fits;22.5719;26510.7;21.6623;0
20201125165745065_OBSUPICE-R6_snap.fits;23.6598;26481.4;31.8252;0
20201125165845140_OBSUPICE-R6_snap.fits;23.6518;26515.1;19.3956;0
20201125165945214_OBSUPICE-R6_snap.fits;24.1455;26518.1;19.971;0
