# file name; noise; peak f.; mag.; duration
20201125000029204_OBSUPICE-R6_snap.fits;22.7412;26456.5;22.8796;0
20201125000129278_OBSUPICE-R6_snap.fits;26.0507;26475.6;16.2984;0
20201125000249321_OBSUPICE-R6_met.fits;23.0061;26485.8;56.1683;0.853333
20201125000229353_OBSUPICE-R6_snap.fits;23.5973;26450.7;25.6842;0
20201125000329428_OBSUPICE-R6_snap.fits;26.4069;26547.4;25.2752;0
20201125000429502_OBSUPICE-R6_snap.fits;31.4929;26491.7;24.4924;0
20201125000613438_OBSUPICE-R6_met.fits;25.5338;26507.8;104.866;0.170667
20201125000529577_OBSUPICE-R6_snap.fits;29.8709;26475.6;20.5662;0
20201125000713342_OBSUPICE-R6_met.fits;22.7585;26512.2;51.8016;0.853333
20201125000629652_OBSUPICE-R6_snap.fits;28.8758;26535.6;21.4164;0
20201125000729726_OBSUPICE-R6_snap.fits;25.8442;26477.1;25.4623;0
20201125000829801_OBSUPICE-R6_snap.fits;21.4537;26450.7;20.5726;0
20201125001021929_OBSUPICE-R6_met.fits;23.8569;26491.7;144.566;0.341333
20201125000929876_OBSUPICE-R6_snap.fits;26.1456;26480;25.0134;0
20201125001029950_OBSUPICE-R6_snap.fits;25.2194;26538.6;21.2801;0
20201125001216617_OBSUPICE-R6_met.fits;24.9952;26497.6;50.9095;0.512
20201125001130025_OBSUPICE-R6_snap.fits;25.2749;26496.1;21.9132;0
20201125001230100_OBSUPICE-R6_snap.fits;21.9856;26503.4;24.3185;0
20201125001402260_OBSUPICE-R6_met.fits;25.9497;26502;52.2878;0.170667
20201125001422398_OBSUPICE-R6_met.fits;28.2027;26496.1;90.3886;0.170667
20201125001330174_OBSUPICE-R6_snap.fits;22.8446;26502;25.6946;0
20201125001430249_OBSUPICE-R6_snap.fits;23.5058;26462.4;22.3439;0
20201125001530324_OBSUPICE-R6_snap.fits;29.2537;26513.7;21.9237;0
20201125001630398_OBSUPICE-R6_snap.fits;29.1607;26466.8;23.0724;0
20201125001730473_OBSUPICE-R6_snap.fits;29.1017;26485.8;21.0436;0
20201125001909118_OBSUPICE-R6_met.fits;22.323;26509.3;51.1887;0.170667
20201125001830548_OBSUPICE-R6_snap.fits;22.3835;26521;23.6941;0
20201125001930622_OBSUPICE-R6_snap.fits;23.5381;26545.9;23.9629;0
20201125002101929_OBSUPICE-R6_met.fits;21.0836;26513.7;52.8877;1.19467
20201125002030697_OBSUPICE-R6_snap.fits;22.7714;26507.8;19.2979;0
20201125002158420_OBSUPICE-R6_met.fits;26.5169;26512.2;56.0547;0.170667
20201125002130772_OBSUPICE-R6_snap.fits;27.5264;26463.9;21.4992;0
20201125002230846_OBSUPICE-R6_snap.fits;26.3357;26494.6;29.1644;0
20201125002330921_OBSUPICE-R6_snap.fits;23.1672;26493.2;22.5843;0
20201125002430996_OBSUPICE-R6_snap.fits;30.164;26531.2;26.1741;0
20201125002552062_OBSUPICE-R6_met.fits;25.5164;26540;82.8296;0.170667
20201125002531070_OBSUPICE-R6_snap.fits;27.2626;26515.1;23.9529;0
20201125002719273_OBSUPICE-R6_met.fits;20.4824;26471.2;177.126;0.341333
20201125002631145_OBSUPICE-R6_snap.fits;25.844;26541.5;24.0861;0
20201125002812521_OBSUPICE-R6_met.fits;26.5291;26499;58.4758;0.341333
20201125002731220_OBSUPICE-R6_snap.fits;28.0509;26523.9;24.3144;0
20201125002833854_OBSUPICE-R6_met.fits;25.3767;26526.9;56.5086;0.170667
20201125002845801_OBSUPICE-R6_met.fits;22.2136;26509.3;52.3183;0.170667
20201125002856212_OBSUPICE-R6_met.fits;21.7981;26488.8;137.662;0.341333
20201125002831294_OBSUPICE-R6_snap.fits;24.8927;26449.2;28.0847;0
20201125003016254_OBSUPICE-R6_met.fits;22.1928;26510.7;96.3711;0.170667
20201125003019497_OBSUPICE-R6_met.fits;27.6898;26490.2;89.9833;0.341333
20201125002931369_OBSUPICE-R6_snap.fits;25.7719;26540;19.0598;0
20201125003041854_OBSUPICE-R6_met.fits;22.5761;26494.6;105.34;0.170667
20201125003047486_OBSUPICE-R6_met.fits;24.9759;26493.2;71.3181;0.512
20201125003031444_OBSUPICE-R6_snap.fits;25.6916;26468.3;18.9399;0
20201125003150121_OBSUPICE-R6_met.fits;21.4259;26499;66.8121;0.170667
20201125003131518_OBSUPICE-R6_snap.fits;26.8469;26504.9;24.4461;0
20201125003316478_OBSUPICE-R6_met.fits;27.9545;26497.6;59.5398;0.170667
20201125003231593_OBSUPICE-R6_snap.fits;26.5255;26522.5;18.1477;0
20201125003331668_OBSUPICE-R6_snap.fits;21.9949;26499;19.8873;0
20201125003436692_OBSUPICE-R6_met.fits;26.6059;26459.5;100.273;0.341333
20201125003431742_OBSUPICE-R6_snap.fits;26.679;26472.7;28.9178;0
20201125003531817_OBSUPICE-R6_snap.fits;24.4016;26487.3;21.8434;0
20201125003634793_OBSUPICE-R6_met.fits;29.4053;26493.2;65.1784;0.341333
20201125003631892_OBSUPICE-R6_snap.fits;29.2213;26474.1;29.399;0
20201125003740329_OBSUPICE-R6_met.fits;23.3922;26487.3;48.4807;0.170667
20201125003744254_OBSUPICE-R6_met.fits;24.6716;26526.9;78.4197;0.341333
20201125003731966_OBSUPICE-R6_snap.fits;26.3702;26545.9;27.3612;0
20201125003832041_OBSUPICE-R6_snap.fits;30.9934;26462.4;20.9121;0
20201125003930921_OBSUPICE-R6_met.fits;22.8367;26455.1;297.103;0.341333
20201125004017513_OBSUPICE-R6_met.fits;27.0995;26499;259.903;0.341333
20201125003932116_OBSUPICE-R6_snap.fits;26.089;26455.1;16.6295;0
20201125004032190_OBSUPICE-R6_snap.fits;24.1285;26515.1;21.6484;0
20201125004132265_OBSUPICE-R6_snap.fits;25.7699;26472.7;19.0634;0
20201125004232340_OBSUPICE-R6_snap.fits;21.6413;26488.8;18.2788;0
20201125004408425_OBSUPICE-R6_met.fits;23.2409;26509.3;64.2205;0.170667
20201125004332414_OBSUPICE-R6_snap.fits;25.2948;26499;216.941;0
20201125004430782_OBSUPICE-R6_met.fits;25.2948;26499;216.941;0.512
20201125004509182_OBSUPICE-R6_met.fits;22.1364;26502;47.2437;0.170667
20201125004517545_OBSUPICE-R6_met.fits;24.5828;26509.3;55.1182;0.341333
20201125004432489_OBSUPICE-R6_snap.fits;23.1148;26487.3;22.9728;0
20201125004532564_OBSUPICE-R6_snap.fits;20.6661;26488.8;23.2986;0
20201125004632638_OBSUPICE-R6_snap.fits;26.8023;26460.9;17.4322;0
20201125004732713_OBSUPICE-R6_snap.fits;26.8945;26487.3;26.6636;0
20201125004841833_OBSUPICE-R6_met.fits;23.4705;26478.5;58.4469;0.512
20201125004832788_OBSUPICE-R6_snap.fits;25.7868;26480;22.9555;0
20201125004932862_OBSUPICE-R6_snap.fits;22.6493;26503.4;24.9797;0
20201125005052052_OBSUPICE-R6_met.fits;20.8067;26506.3;82.5208;0.170667
20201125005032937_OBSUPICE-R6_snap.fits;23.3207;26510.7;18.5344;0
20201125005154686_OBSUPICE-R6_met.fits;23.3354;26503.4;174.803;0.682667
20201125005133012_OBSUPICE-R6_snap.fits;25.8578;26468.3;20.0753;0
20201125005236670_OBSUPICE-R6_met.fits;21.8346;26500.5;55.2738;0.170667
20201125005233086_OBSUPICE-R6_snap.fits;27.2584;26478.5;20.4174;0
20201125005333161_OBSUPICE-R6_snap.fits;28.8086;26456.5;22.2453;0
20201125005433236_OBSUPICE-R6_snap.fits;25.0734;26481.4;20.9745;0
20201125005601982_OBSUPICE-R6_met.fits;25.5117;26502;372.166;0.512
20201125005533310_OBSUPICE-R6_snap.fits;20.7376;26525.4;18.7779;0
20201125005633385_OBSUPICE-R6_snap.fits;21.5582;26502;26.6708;0
20201125005733460_OBSUPICE-R6_snap.fits;26.163;26497.6;22.5674;0
20201125005852308_OBSUPICE-R6_met.fits;26.5768;26502;57.795;0.170667
20201125005833534_OBSUPICE-R6_snap.fits;23.4569;26519.5;26.0327;0
20201125005933609_OBSUPICE-R6_snap.fits;29.0944;26532.7;23.9851;0
