# file name; noise; peak f.; mag.; duration
20201125125958356_OBSUPICE-R6_met.fits;23.9939;26490.2;56.2773;0.341333
20201125130002452_OBSUPICE-R6_met.fits;26.9944;26477.1;68.9127;0.170667
20201125130053822_OBSUPICE-R6_met.fits;25.0518;26485.8;51.1679;0.170667
20201125130111572_OBSUPICE-R6_met.fits;19.1846;26493.2;58.4074;0.170667
20201125130027369_OBSUPICE-R6_snap.fits;26.9012;26469.7;21.8585;0
20201125130133417_OBSUPICE-R6_met.fits;25.5362;26510.7;92.1834;0.170667
20201125130136489_OBSUPICE-R6_met.fits;25.4337;26496.1;80.4197;0.170667
20201125130127444_OBSUPICE-R6_snap.fits;25.9561;26449.2;21.0612;0
20201125130234516_OBSUPICE-R6_met.fits;22.8245;26504.9;102.488;0.170667
20201125130227518_OBSUPICE-R6_snap.fits;22.4392;26458;22.6173;0
20201125130327593_OBSUPICE-R6_snap.fits;22.6559;26488.8;20.048;0
20201125130440297_OBSUPICE-R6_met.fits;38.6087;26499;145.514;0.341333
20201125130427668_OBSUPICE-R6_snap.fits;20.7597;26468.3;24.4164;0
20201125130527742_OBSUPICE-R6_snap.fits;23.1057;26474.1;19.4621;0
20201125130647273_OBSUPICE-R6_met.fits;25.9714;26521;131.621;0.170667
20201125130627817_OBSUPICE-R6_snap.fits;26.8822;26537.1;23.3202;0
20201125130727892_OBSUPICE-R6_snap.fits;25.5684;26519.5;28.6572;0
20201125130849641_OBSUPICE-R6_met.fits;24.8973;26496.1;53.8911;0.170667
20201125130827966_OBSUPICE-R6_snap.fits;30.2662;26510.7;26.6321;0
20201125130928041_OBSUPICE-R6_snap.fits;28.1126;26480;25.0874;0
20201125131028116_OBSUPICE-R6_snap.fits;27.015;26490.2;26.366;0
20201125131128190_OBSUPICE-R6_snap.fits;26.6658;26537.1;20.3913;0
20201125131228265_OBSUPICE-R6_snap.fits;23.2955;26503.4;22.4882;0
20201125131335849_OBSUPICE-R6_met.fits;29.371;26490.2;206.179;0.512
20201125131328340_OBSUPICE-R6_snap.fits;29.8391;26547.4;21.292;0
20201125131428414_OBSUPICE-R6_snap.fits;27.7534;26504.9;30.6927;0
20201125131606718_OBSUPICE-R6_met.fits;26.3343;26485.8;58.2608;0.341333
20201125131528489_OBSUPICE-R6_snap.fits;29.082;26522.5;27.2414;0
20201125131645118_OBSUPICE-R6_met.fits;28.1592;26482.9;370.385;0.512
20201125131628564_OBSUPICE-R6_snap.fits;25.5134;26456.5;21.2752;0
20201125131758676_OBSUPICE-R6_met.fits;22.8149;26484.4;48.2844;0.170667
20201125131728638_OBSUPICE-R6_snap.fits;26.312;26474.1;20.1484;0
20201125131828713_OBSUPICE-R6_snap.fits;26.979;26452.1;13.2213;0
20201125131928788_OBSUPICE-R6_snap.fits;23.2445;26463.9;22.4921;0
20201125132028862_OBSUPICE-R6_snap.fits;30.9255;26488.8;22.7072;0
20201125132217236_OBSUPICE-R6_met.fits;29.0102;26519.5;61.3742;0.170667
20201125132219796_OBSUPICE-R6_met.fits;24.2896;26488.8;96.1481;0.170667
20201125132128937_OBSUPICE-R6_snap.fits;24.2062;26541.5;26.9478;0
20201125132229012_OBSUPICE-R6_snap.fits;24.5548;26449.2;26.8721;0
20201125132417385_OBSUPICE-R6_met.fits;29.579;26507.8;84.2993;0.170667
20201125132329086_OBSUPICE-R6_snap.fits;30.8458;26472.7;27.3829;0
20201125132429161_OBSUPICE-R6_snap.fits;31.6846;26455.1;32.4786;0
20201125132529236_OBSUPICE-R6_snap.fits;33.0602;26547.4;25.3196;0
20201125132654740_OBSUPICE-R6_met.fits;23.5424;26512.2;49.5282;0.170667
20201125132723412_OBSUPICE-R6_met.fits;29.5299;26497.6;72.1718;0.170667
20201125132629310_OBSUPICE-R6_snap.fits;29.9035;26525.4;32.3209;0
20201125132729385_OBSUPICE-R6_snap.fits;28.8676;26491.7;23.9922;0
20201125132901204_OBSUPICE-R6_met.fits;27.2227;26493.2;84.8719;0.170667
20201125132829460_OBSUPICE-R6_snap.fits;34.1497;26502;25.0849;0
20201125132929534_OBSUPICE-R6_snap.fits;23.2962;26503.4;23.6193;0
20201125133110569_OBSUPICE-R6_met.fits;31.0853;26504.9;65.6895;0.170667
20201125133123540_OBSUPICE-R6_met.fits;33.6828;26500.5;256.238;0.341333
20201125133029609_OBSUPICE-R6_snap.fits;30.0526;26478.5;21.5487;0
20201125133129684_OBSUPICE-R6_snap.fits;28.8833;26449.2;20.4297;0
20201125133229758_OBSUPICE-R6_snap.fits;31.1807;26526.9;22.8862;0
20201125133412158_OBSUPICE-R6_met.fits;25.5817;26500.5;52.8321;0.341333
20201125133329833_OBSUPICE-R6_snap.fits;25.6229;26465.3;27.8184;0
20201125133507966_OBSUPICE-R6_met.fits;29.3776;26487.3;64.3968;2.048
20201125133429908_OBSUPICE-R6_snap.fits;31.4042;26449.2;25.3081;0
20201125133529982_OBSUPICE-R6_snap.fits;32.3389;26482.9;26.1125;0
20201125133713577_OBSUPICE-R6_met.fits;30.8818;26496.1;67.5192;0.170667
20201125133630057_OBSUPICE-R6_snap.fits;24.9715;26491.7;21.9106;0
20201125133730132_OBSUPICE-R6_snap.fits;24.2967;26496.1;27.5288;0
20201125133830206_OBSUPICE-R6_snap.fits;25.6509;26506.3;24.5243;0
20201125133930281_OBSUPICE-R6_snap.fits;27.9642;26485.8;22.4884;0
20201125134044692_OBSUPICE-R6_met.fits;24.4712;26499;751.459;0.512
20201125134053054_OBSUPICE-R6_met.fits;24.7015;26497.6;61.4339;1.19467
20201125134030356_OBSUPICE-R6_snap.fits;23.3158;26545.9;27.184;0
20201125134130430_OBSUPICE-R6_snap.fits;25.7317;26547.4;20.5385;0
20201125134259689_OBSUPICE-R6_met.fits;25.2376;26493.2;54.2925;0.170667
20201125134312830_OBSUPICE-R6_met.fits;28.3949;26504.9;64.4685;0.170667
20201125134230505_OBSUPICE-R6_snap.fits;24.9234;26482.9;24.2066;0
20201125134356521_OBSUPICE-R6_met.fits;18.3294;26487.3;43.8093;0.170667
20201125134401129_OBSUPICE-R6_met.fits;24.1848;26512.2;63.2682;0.341333
20201125134418196_OBSUPICE-R6_met.fits;28.6641;26494.6;68.7345;0.341333
20201125134330580_OBSUPICE-R6_snap.fits;26.2613;26450.7;24.8199;0
20201125134525438_OBSUPICE-R6_met.fits;24.9863;26494.6;106.08;1.87733
20201125134430654_OBSUPICE-R6_snap.fits;24.9702;26459.5;22.2077;0
20201125134616809_OBSUPICE-R6_met.fits;23.7542;26500.5;219.375;0.341333
20201125134530729_OBSUPICE-R6_snap.fits;25.1872;26469.7;17.4072;0
20201125134630804_OBSUPICE-R6_snap.fits;26.0836;26528.3;23.8765;0
20201125134730878_OBSUPICE-R6_snap.fits;30.3392;26513.7;28.3551;0
20201125134830953_OBSUPICE-R6_snap.fits;30.3253;26487.3;28.936;0
20201125134939390_OBSUPICE-R6_met.fits;33.1357;26500.5;83.6118;0.170667
20201125134931028_OBSUPICE-R6_snap.fits;34.9103;26529.8;23.5858;0
20201125135031102_OBSUPICE-R6_snap.fits;27.5958;26500.5;30.573;0
20201125135131177_OBSUPICE-R6_snap.fits;28.5794;26515.1;23.5229;0
20201125135231252_OBSUPICE-R6_snap.fits;33.5038;26488.8;27.5926;0
20201125135331326_OBSUPICE-R6_snap.fits;26.9696;26510.7;20.0521;0
20201125135431401_OBSUPICE-R6_snap.fits;27.643;26547.4;34.4987;0
20201125135531476_OBSUPICE-R6_snap.fits;25.842;26532.7;20.3019;0
20201125135631550_OBSUPICE-R6_snap.fits;28.4079;26466.8;28.2776;0
20201125135731625_OBSUPICE-R6_snap.fits;25.4719;26529.8;19.3137;0
20201125135909076_OBSUPICE-R6_met.fits;26.1396;26491.7;72.1878;0.341333
20201125135831700_OBSUPICE-R6_snap.fits;27.1088;26459.5;25.9405;0
20201125135931774_OBSUPICE-R6_snap.fits;27.0269;26475.6;24.3517;0
