# file name; noise; peak f.; mag.; duration
20201125230012094_OBSUPICE-R6_snap.fits;27.989;26484.4;23.1532;0
20201125230112169_OBSUPICE-R6_snap.fits;24.4983;26526.9;20.1588;0
20201125230212244_OBSUPICE-R6_snap.fits;33.5354;26477.1;25.8142;0
20201125230312318_OBSUPICE-R6_snap.fits;28.8119;26458;20.8269;0
20201125230412393_OBSUPICE-R6_snap.fits;22.1655;26518.1;18.0657;0
20201125230512468_OBSUPICE-R6_snap.fits;25.0393;26526.9;21.7002;0
20201125230655380_OBSUPICE-R6_met.fits;28.9029;26526.9;102.348;0.341333
20201125230612542_OBSUPICE-R6_snap.fits;22.7309;26541.5;18.9793;0
20201125230739070_OBSUPICE-R6_met.fits;21.88;26535.6;61.2289;0.341333
20201125230712617_OBSUPICE-R6_snap.fits;22.9845;26466.8;18.4917;0
20201125230812692_OBSUPICE-R6_snap.fits;28.7785;26469.7;22.4315;0
20201125231002601_OBSUPICE-R6_met.fits;22.1616;26506.3;234.858;0.341333
20201125231006014_OBSUPICE-R6_met.fits;21.8373;26507.8;121.714;0.170667
20201125230912766_OBSUPICE-R6_snap.fits;21.9948;26538.6;17.9754;0
20201125231100286_OBSUPICE-R6_met.fits;17.7361;26516.6;88.2076;0.512
20201125231012841_OBSUPICE-R6_snap.fits;30.3422;26469.7;21.4744;0
20201125231113940_OBSUPICE-R6_met.fits;18.8336;26504.9;75.6018;0.341333
20201125231112916_OBSUPICE-R6_snap.fits;22.4062;26540;21.8769;0
20201125231212990_OBSUPICE-R6_snap.fits;24.9909;26472.7;27.147;0
20201125231313065_OBSUPICE-R6_snap.fits;23.2257;26518.1;16.2981;0
20201125231413140_OBSUPICE-R6_snap.fits;24.657;26459.5;24.9694;0
20201125231513214_OBSUPICE-R6_snap.fits;22.2955;26516.6;21.5392;0
20201125231613289_OBSUPICE-R6_snap.fits;26.2963;26534.2;17.4931;0
20201125231802516_OBSUPICE-R6_met.fits;23.1366;26507.8;78.6144;0.170667
20201125231713364_OBSUPICE-R6_snap.fits;21.437;26534.2;17.6369;0
20201125231859177_OBSUPICE-R6_met.fits;23.9581;26506.3;53.4762;0.170667
20201125231813438_OBSUPICE-R6_snap.fits;20.241;26507.8;14.2923;0
20201125231913513_OBSUPICE-R6_snap.fits;24.09;26547.4;17.9429;0
20201125232052670_OBSUPICE-R6_met.fits;22.4978;26528.3;50.2771;0.170667
20201125232013588_OBSUPICE-R6_snap.fits;23.3871;26518.1;26.204;0
20201125232113662_OBSUPICE-R6_snap.fits;28.352;26518.1;26.3488;0
20201125232234900_OBSUPICE-R6_met.fits;26.934;26493.2;137.728;0.341333
20201125232213737_OBSUPICE-R6_snap.fits;20.4024;26500.5;20.3833;0
20201125232313812_OBSUPICE-R6_snap.fits;26.7405;26491.7;25.8352;0
20201125232451945_OBSUPICE-R6_met.fits;21.3359;26502;75.5796;0.341333
20201125232413886_OBSUPICE-R6_snap.fits;28.594;26477.1;20.2851;0
20201125232513961_OBSUPICE-R6_snap.fits;23.9635;26526.9;18.7396;0
20201125232635198_OBSUPICE-R6_met.fits;23.0641;26477.1;55.4998;0.341333
20201125232614036_OBSUPICE-R6_snap.fits;20.7453;26543;22.7089;0
20201125232714110_OBSUPICE-R6_snap.fits;21.9992;26518.1;19.9504;0
20201125232814185_OBSUPICE-R6_snap.fits;22.2413;26532.7;21.6452;0
20201125232914260_OBSUPICE-R6_snap.fits;22.6177;26540;20.2116;0
20201125233014334_OBSUPICE-R6_snap.fits;21.8972;26488.8;25.3668;0
20201125233202025_OBSUPICE-R6_met.fits;23.4267;26488.8;52.414;0.170667
20201125233114409_OBSUPICE-R6_snap.fits;23.2145;26535.6;27.0086;0
20201125233214484_OBSUPICE-R6_snap.fits;25.1315;26525.4;23.1443;0
20201125233332649_OBSUPICE-R6_met.fits;21.7121;26509.3;64.9899;0.170667
20201125233314558_OBSUPICE-R6_snap.fits;28.1593;26452.1;22.4274;0
20201125233445012_OBSUPICE-R6_met.fits;20.4845;26497.6;43.7697;0.170667
20201125233414633_OBSUPICE-R6_snap.fits;23.8733;26518.1;26.2195;0
20201125233541673_OBSUPICE-R6_met.fits;24.3426;26507.8;79.4049;0.170667
20201125233514708_OBSUPICE-R6_snap.fits;26.794;26465.3;19.7532;0
20201125233658814_OBSUPICE-R6_met.fits;25.0988;26490.2;50.2721;0.170667
20201125233614782_OBSUPICE-R6_snap.fits;23.4445;26499;18.9097;0
20201125233805716_OBSUPICE-R6_met.fits;22.1018;26526.9;46.951;0.682667
20201125233714857_OBSUPICE-R6_snap.fits;23.7801;26480;18.3483;0
20201125233814932_OBSUPICE-R6_snap.fits;22.2588;26544.4;20.2808;0
20201125233915006_OBSUPICE-R6_snap.fits;25.8931;26521;21.3277;0
20201125234057577_OBSUPICE-R6_met.fits;24.3113;26515.1;82.7497;0.170667
20201125234015081_OBSUPICE-R6_snap.fits;22.2442;26541.5;25.6305;0
20201125234115156_OBSUPICE-R6_snap.fits;23.6865;26481.4;23.6126;0
20201125234215230_OBSUPICE-R6_snap.fits;22.9556;26537.1;23.7534;0
20201125234315305_OBSUPICE-R6_snap.fits;26.6641;26499;24.598;0
20201125234509993_OBSUPICE-R6_met.fits;25.2059;26484.4;57.6674;0.341333
20201125234415380_OBSUPICE-R6_snap.fits;22.1774;26494.6;21.0901;0
20201125234515454_OBSUPICE-R6_snap.fits;25.3676;26510.7;28.9991;0
20201125234615529_OBSUPICE-R6_snap.fits;26.2613;26450.7;18.9771;0
20201125234715604_OBSUPICE-R6_snap.fits;26.4605;26545.9;23.1498;0
20201125234815678_OBSUPICE-R6_snap.fits;26.5565;26450.7;18.7145;0
20201125234915753_OBSUPICE-R6_snap.fits;28.5113;26497.6;23.0785;0
20201125235057129_OBSUPICE-R6_met.fits;22.585;26497.6;48.3736;1.024
20201125235015828_OBSUPICE-R6_snap.fits;27.7443;26510.7;17.7982;0
20201125235132116_OBSUPICE-R6_met.fits;22.9856;26494.6;78.0215;0.170667
20201125235115902_OBSUPICE-R6_snap.fits;20.201;26519.5;18.3842;0
20201125235245844_OBSUPICE-R6_met.fits;23.6016;26493.2;92.2213;0.512
20201125235215977_OBSUPICE-R6_snap.fits;22.8003;26513.7;23.0735;0
20201125235333630_OBSUPICE-R6_met.fits;27.1369;26510.7;99.2984;0.170667
20201125235316052_OBSUPICE-R6_snap.fits;23.8305;26545.9;20.7319;0
20201125235416126_OBSUPICE-R6_snap.fits;23.2524;26504.9;18.4185;0
20201125235516201_OBSUPICE-R6_snap.fits;21.2201;26472.7;23.0902;0
20201125235621225_OBSUPICE-R6_met.fits;28.2122;26500.5;57.967;0.170667
20201125235636414_OBSUPICE-R6_met.fits;23.7522;26494.6;50.3233;0.341333
20201125235616276_OBSUPICE-R6_snap.fits;22.3063;26545.9;23.7033;0
20201125235716350_OBSUPICE-R6_snap.fits;24.0417;26458;20.5466;0
20201125235816425_OBSUPICE-R6_snap.fits;21.9911;26493.2;17.5068;0
20201125235939369_OBSUPICE-R6_met.fits;24.5417;26522.5;56.5266;0.170667
20201125235916500_OBSUPICE-R6_snap.fits;27.2115;26518.1;23.034;0
