#timestamp,LO_Frequency,Hit,StdDev 
1690401615.2,286047009.6,P
1690401635.1,286047008.6,P
1690401636.0,286047008.6,Y
1690401655.8,286046997.9,P
1690401675.6,286046996.0,N
1690401695.5,286046994.5,N
1690401715.3,286046990.7,N
1690401735.2,286046990.4,N
1690401755.9,286046992.3,N
1690401775.7,286046989.7,N
1690401795.6,286046987.6,N
1690401815.4,286046989.6,N
1690401835.2,286046997.1,N
1690401855.1,286046997.0,N
1690401856.0,286046997.0,N
1690401875.8,286046993.8,N
1690401895.7,286046996.6,N
1690401915.5,286046999.1,N
1690401935.3,286047002.3,N
1690401955.2,286047002.4,N
1690401975.0,286047001.7,N
1690401975.9,286047001.7,N
1690401995.7,286047003.2,N
1690402015.6,286047004.9,N
1690402035.4,286047010.3,N
1690402055.3,286047010.6,N
1690402075.1,286047008.4,N
1690402076.0,286047008.4,N
1690402095.8,286047009.1,N
1690402115.7,286047007.3,N
1690402135.5,286047004.7,N
1690402155.3,286047007.8,N
1690402175.2,286047007.6,N
1690402195.0,286047007.0,N
1690402195.9,286047011.9,N
1690402215.8,286047008.8,N
1690402235.6,286047011.9,N
1690402255.5,286047014.2,N
1690402275.3,286047012.8,N
1690402295.1,286047006.1,N
1690402315.9,286047009.1,N
1690402335.7,286047010.7,N
1690402355.6,286047017.0,Y
1690402375.4,286047008.8,P
1690402395.2,286047006.1,P
1690402415.1,286047008.1,P
1690402416.0,286047008.1,Y
1690402435.8,286047000.7,P
1690402455.7,286047001.4,N
1690402475.5,286047006.0,N
1690402495.3,286047008.0,N
1690402515.2,286047014.2,Y
1690402535.0,286047014.1,P
1690402535.9,286047014.1,N
1690402555.7,286047021.8,P
1690402575.6,286047027.5,Y
1690402595.4,286047019.7,P
1690402615.3,286047014.2,P
1690402635.1,286047013.2,P
1690402655.9,286047018.3,Y
1690402675.7,286047006.6,P
1690402695.5,286047004.5,N
1690402715.4,286047006.1,N
1690402735.2,286047011.0,N
1690402755.1,286047016.3,Y
1690402756.0,286047016.3,P
1690402775.8,286047007.8,N
1690402795.6,286047017.2,P
1690402815.5,286047019.0,Y
1690402835.3,286047006.1,P
1690402855.1,286047005.9,N
1690402875.9,286047008.3,N
1690402895.7,286047006.9,N
1690402915.6,286047004.7,N
1690402935.4,286047006.9,N
1690402955.2,286047008.6,Y
1690402975.1,286047000.7,P
1690402976.0,286047000.7,N
1690402995.8,286046993.6,N
1690403015.6,286046989.9,N
1690403035.5,286046995.8,N
1690403055.3,286046993.3,N
1690403075.2,286047000.5,N
1690403095.9,286047007.3,N
1690403115.7,286047016.9,N
1690403135.6,286047013.4,N
1690403155.4,286047013.0,N
1690403175.3,286047017.5,N
1690403195.1,286047019.8,N
1690403196.0,286047019.8,N
1690403215.8,286047019.4,N
1690403235.7,286047021.9,N
1690403255.5,286047020.1,N
1690403275.3,286047023.4,N
1690403295.2,286041774.3,Y
1690403315.0,286047014.7,P
1690403315.9,286047014.7,P
1690403335.8,286047023.0,P
1690403355.6,286047027.3,Y
1690403375.4,286047009.6,P
1690403395.3,286047009.2,P
1690403415.1,286047005.1,N
1690403435.9,286047005.1,N
1690403455.7,286047012.3,Y
1690403475.5,286047004.0,P
1690403495.4,286047003.7,N
1690403515.2,286047004.8,N
1690403535.0,286047003.5,N
1690403535.9,286047003.5,N
1690403555.8,286046999.8,N
1690403575.6,286047000.2,N
1690403595.5,286047001.8,N
1690403615.3,286047004.0,N
1690403635.1,286047005.1,N
1690403655.9,286047007.2,Y
1690403675.7,286047001.2,P
1690403695.5,286046999.9,N
1690403715.4,286046999.9,N
1690403735.2,286047004.1,N
1690403755.1,286047008.6,Y
1690403756.0,286047008.6,P
1690403775.8,286047002.9,N
1690403795.6,286047005.6,N
1690403815.5,286047010.3,Y
1690403835.3,286047008.2,P
1690403855.2,286047005.4,P
1690403875.9,286047009.5,P
1690403895.7,286047011.1,Y
1690403915.6,286047001.8,P
1690403935.4,286047002.0,N
1690403955.2,286047008.8,P
1690403975.1,286047009.3,Y
1690403976.0,286047009.3,P
1690403995.8,286047006.3,N
1690404015.7,286047013.1,P
1690404035.5,286047009.6,Y
1690404055.3,286047000.9,P
1690404075.2,286047002.0,N
1690404095.0,286047002.5,N
1690404095.9,286047002.5,N
1690404115.8,286046998.2,N
1690404135.6,286046994.7,N
1690404155.4,286046995.3,N
1690404175.3,286047003.7,N
1690404195.1,286047001.3,N
1690404215.9,286047000.8,N
1690404235.7,286046998.1,N
1690404255.5,286046995.3,N
1690404275.4,286046989.8,N
1690404295.2,286046989.2,N
1690404315.0,286046992.7,N
1690404315.9,286046992.7,N
1690404335.8,286046994.0,N
1690404355.6,286046991.9,N
1690404375.5,286046989.4,N
1690404395.3,286046990.7,N
1690404415.1,286046994.0,N
1690404435.9,286046995.7,N
1690404455.7,286047000.4,N
1690404475.6,286047008.2,N
1690404495.4,286047008.3,N
1690404515.2,286047006.7,N
1690404535.1,286047006.7,N
1690404536.0,286047006.7,N
1690404555.8,286047006.4,N
1690404575.6,286047004.9,N
1690404595.5,286047001.9,N
1690404615.3,286047001.8,N
1690404635.2,286047003.2,N
1690404655.9,286047002.7,N
1690404675.7,286047000.5,N
1690404695.6,286046998.8,N
1690404715.4,286046997.2,N
1690404735.2,286046995.3,N
1690404755.1,286046996.7,N
1690404756.0,286046996.7,N
1690404775.8,286046999.6,N
1690404795.7,286046997.3,N
1690404815.5,286046995.1,N
1690404835.3,286046995.5,N
1690404855.2,286046995.3,N
1690404875.0,286047001.6,N
1690404875.9,286047001.6,N
1690404895.7,286047004.0,N
1690404915.6,286047002.8,N
1690404935.4,286047002.6,N
1690404955.3,286047002.0,N
1690404975.1,286047002.4,N
1690404976.0,286047002.4,N
1690404995.8,286047002.0,N
1690405015.7,286047003.3,N
1690405035.5,286047006.7,N
1690405055.3,286047009.4,N
1690405075.2,286047009.5,N
1690405095.0,286047009.9,N
1690405095.9,286047009.9,N
1690405115.8,286047011.6,N
1690405135.6,286047015.3,Y
1690405155.4,286047011.6,P
1690405175.3,286047012.6,N
1690405195.1,286047013.5,N
