#timestamp,LO_Frequency,Hit,StdDev 
1690336815.9,286046997.3,N
1690336835.7,286046993.8,Y
1690336855.6,286046995.5,P
1690336875.4,286046997.6,P
1690336895.2,286046999.6,N
1690336915.1,286046997.6,N
1690336916.0,286046997.6,N
1690336935.8,286046995.0,Y
1690336955.7,286047001.1,P
1690336975.5,286047002.0,N
1690336995.3,286047002.8,N
1690337015.2,286047003.4,N
1690337035.0,286047004.6,N
1690337035.9,286047004.6,N
1690337055.8,286047006.1,N
1690337075.6,286047009.4,Y
1690337095.4,286047008.2,P
1690337115.3,286047009.6,P
1690337135.1,286047010.0,P
1690337155.9,286047011.2,Y
1690337175.7,286047001.9,P
1690337195.5,286047003.8,N
1690337215.4,286047007.5,P
1690337235.2,286047007.4,Y
1690337255.0,286047002.3,P
1690337255.9,286047002.3,N
1690337275.8,286046999.5,N
1690337295.6,286046997.9,N
1690337315.5,286046995.2,N
1690337335.3,286047001.1,N
1690337355.1,286046999.7,N
1690337375.9,286047004.1,N
1690337395.7,286047003.5,N
1690337415.5,286044781.2,Y
1690337435.4,286047006.3,P
1690337455.2,286047006.9,N
1690337475.1,286047006.6,N
1690337476.0,286047006.6,N
1690337495.8,286047007.5,Y
1690337515.6,286046999.5,P
1690337535.5,286046996.2,N
1690337555.3,286046993.4,N
1690337575.2,286046994.0,N
1690337595.9,286046994.6,N
1690337615.7,286046994.5,N
1690337635.6,286046994.5,N
1690337655.4,286046992.7,N
1690337675.2,286046992.7,N
1690337695.1,286046993.2,N
1690337696.0,286046993.2,N
1690337715.8,286046988.8,Y
1690337735.7,286046997.2,P
1690337755.5,286047000.1,N
1690337775.3,286046998.3,N
1690337795.2,286682702.9,Y
1690337815.0,286047003.3,P
1690337815.9,286047003.3,N
1690337835.8,286047003.9,N
1690337855.6,286047003.3,N
1690337875.4,286047004.4,N
1690337895.3,286046999.9,N
1690337915.1,286047004.2,N
1690337935.8,286047003.3,N
1690337955.7,286047003.2,N
1690337975.5,286047005.6,N
1690337995.4,286047000.5,N
1690338015.2,286047000.3,N
1690338035.0,286047000.6,N
1690338035.9,286047000.6,N
1690338055.8,286046994.9,N
1690338075.6,286046996.8,N
1690338095.4,286046999.5,N
1690338115.3,286046997.9,N
1690338135.1,286047000.5,N
1690338155.8,286046998.3,N
1690338175.7,286046997.4,N
1690338195.5,286046995.6,N
1690338215.4,286046996.4,N
1690338235.2,286046996.4,N
1690338255.1,286046994.9,N
1690338256.0,286046994.9,N
1690338275.8,286046994.2,N
1690338295.6,286046995.8,N
1690338315.5,286046998.7,N
1690338335.3,286047000.5,N
1690338355.1,286047000.5,N
1690338375.9,286046998.8,N
1690338395.7,286046999.4,N
1690338415.6,286047000.2,N
1690338435.4,286046997.0,N
1690338455.2,286046997.2,N
1690338475.1,286047001.2,N
1690338476.0,286047001.2,N
1690338495.8,286047002.2,N
1690338515.7,286047001.0,N
1690338535.5,286047000.5,N
1690338555.3,286046997.0,N
1690338575.2,286046999.3,N
1690338595.3,286047000.3,N
1690338615.1,286046999.9,N
1690338635.8,286046999.7,N
1690338655.7,286046999.7,N
1690338675.5,286047000.3,N
1690338695.4,286047001.1,N
1690338715.2,286047000.1,N
1690338735.0,286047000.3,N
1690338735.9,286047000.3,N
1690338755.8,286047001.8,N
1690338775.6,286047007.5,Y
1690338795.4,286047008.8,P
1690338815.3,286047008.8,N
1690338835.1,286047008.5,N
1690338855.9,286047006.9,N
1690338875.7,286047003.2,N
1690338895.5,286047002.6,N
1690338915.4,286047000.2,N
1690338935.2,286047001.8,N
1690338955.0,286047002.1,N
1690338956.0,286047011.9,Y
1690338975.8,286046999.1,P
1690338995.6,286047004.4,N
1690339015.8,286043136.4,P
1690339035.7,286047000.0,N
1690339055.5,286047003.7,N
1690339075.4,286047005.7,N
1690339095.2,286047005.0,N
1690339115.0,286047008.5,N
1690339115.9,286047008.5,N
1690339135.8,286047005.2,N
1690339155.6,286047010.4,N
1690339175.4,286047010.2,N
1690339195.3,286047007.8,N
1690339215.1,286047005.0,N
1690339235.9,286047002.6,N
1690339255.7,286046997.1,N
1690339275.5,286046999.3,N
1690339295.4,286047002.0,N
1690339315.2,286047005.6,N
1690339335.0,286047005.3,N
1690339335.9,286047005.3,N
1690339355.8,286047004.8,N
1690339375.6,286047005.4,N
1690339395.5,286047001.6,N
1690339415.3,286047002.8,N
1690339435.1,286047003.9,N
1690339455.9,286047004.4,N
1690339475.7,286047004.1,N
1690339495.5,286047003.7,N
1690339515.4,286047002.3,N
1690339535.2,286047002.7,N
1690339555.0,286046995.4,N
1690339556.0,286046995.4,N
1690339575.8,286047531.2,Y
1690339595.6,286046991.2,P
1690339615.5,286046987.7,N
1690339635.3,286046988.4,N
1690339655.1,286046987.4,N
1690339675.9,286046989.3,N
1690339695.7,286046988.1,N
1690339715.6,286046986.4,N
1690339735.4,286046990.0,N
1690339755.2,286046991.2,N
1690339775.1,286046994.1,N
1690339776.0,286046994.1,N
1690339795.8,286046995.1,N
1690339815.6,286046999.0,N
1690339835.5,286047001.9,N
1690339855.3,286047005.7,N
1690339875.2,286047006.9,N
1690339895.9,286047005.4,N
1690339915.7,286047004.9,N
1690339935.6,286047004.2,N
1690339955.4,286047000.3,N
1690339975.2,286047000.4,N
1690339995.1,286047000.6,N
1690339996.0,286047000.6,N
1690340015.8,286047003.4,N
1690340035.7,286047005.7,N
1690340055.5,286047005.2,N
1690340075.3,286047003.1,N
1690340095.2,286047005.7,N
1690340115.0,286047004.4,N
1690340115.9,286047004.4,N
1690340135.8,286047004.2,N
1690340155.6,286047004.7,N
1690340175.4,286047003.9,N
1690340195.3,286047005.8,N
1690340215.1,286047008.9,N
1690340235.8,286047006.5,N
1690340255.7,286047004.6,N
1690340275.5,286047006.7,N
1690340295.4,286047006.7,N
1690340315.2,286047005.8,N
1690340335.0,286047001.8,N
1690340335.9,286047001.8,N
1690340355.8,286047000.3,N
1690340375.6,286047000.9,N
1690340395.4,286047000.7,N
