# file name; noise; peak f.; mag.; duration
20180927160056319_HFKVARY-R1_met.fits;5.28188;26503.4;15.3278;0.341333
20180927160127209_HFKVARY-R1_met.fits;4.9807;26515.1;11.7845;0.170667
20180927160054271_HFKVARY-R1_snap.fits;6.45386;26490.2;4.97757;0
20180927160250495_HFKVARY-R1_met.fits;5.60319;26503.4;12.4962;0.170667
20180927160154345_HFKVARY-R1_snap.fits;5.12888;26525.4;4.7654;0
20180927160254420_HFKVARY-R1_snap.fits;6.08883;26497.6;6.25157;0
20180927160418388_HFKVARY-R1_met.fits;4.91255;26523.9;10.4806;0.170667
20180927160424703_HFKVARY-R1_met.fits;5.70178;26506.3;79.1879;0.682667
20180927160354495_HFKVARY-R1_snap.fits;5.61146;26496.1;5.21004;0
20180927160500543_HFKVARY-R1_met.fits;5.81685;26509.3;17.4131;0.170667
20180927160546452_HFKVARY-R1_met.fits;5.72628;26523.9;27.4921;0.341333
20180927160454569_HFKVARY-R1_snap.fits;5.62797;26537.1;5.52702;0
20180927160650452_HFKVARY-R1_met.fits;4.50084;26518.1;11.7283;0.170667
20180927160554644_HFKVARY-R1_snap.fits;5.38394;26453.6;4.76098;0
20180927160702911_HFKVARY-R1_met.fits;5.07521;26499;10.619;0.170667
20180927160654719_HFKVARY-R1_snap.fits;5.68449;26482.9;4.67549;0
20180927160807593_HFKVARY-R1_met.fits;5.38642;26503.4;29.0575;0.341333
20180927160837119_HFKVARY-R1_met.fits;6.23814;26507.8;29.8184;0.341333
20180927160754793_HFKVARY-R1_snap.fits;5.22751;26502;4.20268;0
20180927160854868_HFKVARY-R1_snap.fits;5.29538;26482.9;5.36285;0
20180927160954943_HFKVARY-R1_snap.fits;5.38481;26450.7;3.75988;0
20180927161120105_HFKVARY-R1_met.fits;4.90875;26506.3;23.3797;2.048
20180927161055017_HFKVARY-R1_snap.fits;5.34677;26466.8;5.75406;0
20180927161155092_HFKVARY-R1_snap.fits;5.43826;26545.9;4.60103;0
20180927161341247_HFKVARY-R1_met.fits;5.31255;26502;10.9672;0.341333
20180927161255167_HFKVARY-R1_snap.fits;4.94926;26497.6;4.97092;0
20180927161417769_HFKVARY-R1_met.fits;5.53752;26515.1;78.3219;0.512
20180927161442857_HFKVARY-R1_met.fits;5.76254;26499;19.0932;0.341333
20180927161355241_HFKVARY-R1_snap.fits;6.15727;26449.2;5.56723;0
20180927161455316_HFKVARY-R1_snap.fits;4.50696;26534.2;5.11861;0
20180927161645908_HFKVARY-R1_met.fits;4.82902;26526.9;33.7372;0.341333
20180927161555391_HFKVARY-R1_snap.fits;5.54317;26541.5;4.97967;0
20180927161746495_HFKVARY-R1_met.fits;5.24734;26496.1;49.1997;0.512
20180927161655465_HFKVARY-R1_snap.fits;5.32365;26487.3;3.1184;0
20180927161840596_HFKVARY-R1_met.fits;5.29063;26509.3;33.8185;0.170667
20180927161850324_HFKVARY-R1_met.fits;5.12866;26485.8;19.4538;1.19467
20180927161755540_HFKVARY-R1_snap.fits;4.21492;26485.8;4.15634;0
20180927161913193_HFKVARY-R1_met.fits;6.57884;26519.5;63.2709;0.341333
20180927161855615_HFKVARY-R1_snap.fits;5.80046;26477.1;4.83386;0
20180927162014121_HFKVARY-R1_met.fits;6.56702;26503.4;15.9254;0.170667
20180927162046719_HFKVARY-R1_met.fits;6.54122;26503.4;17.9642;0.170667
20180927161955689_HFKVARY-R1_snap.fits;5.46509;26499;5.11254;0
20180927162057471_HFKVARY-R1_met.fits;5.00066;26496.1;15.6549;0.170667
20180927162115220_HFKVARY-R1_met.fits;4.99997;26502;13.7094;0.341333
20180927162129897_HFKVARY-R1_met.fits;5.33784;26509.3;23.7322;0.341333
20180927162135359_HFKVARY-R1_met.fits;6.02694;26519.5;18.3586;2.21867
20180927162150377_HFKVARY-R1_met.fits;5.65246;26503.4;24.4886;0.170667
20180927162055764_HFKVARY-R1_snap.fits;5.60848;26545.9;5.51021;0
20180927162207273_HFKVARY-R1_met.fits;5.24445;26515.1;20.5195;0.341333
20180927162155839_HFKVARY-R1_snap.fits;5.26343;26528.3;4.98868;0
20180927162259839_HFKVARY-R1_met.fits;5.00496;26547.4;60.6362;0.512
20180927162322196_HFKVARY-R1_met.fits;5.42038;26507.8;12.1097;0.170667
20180927162337215_HFKVARY-R1_met.fits;5.55509;26528.3;17.4879;0.170667
20180927162255913_HFKVARY-R1_snap.fits;5.35565;26510.7;4.78274;0
20180927162421588_HFKVARY-R1_met.fits;3.65908;26529.8;9.05491;0.170667
20180927162355988_HFKVARY-R1_snap.fits;5.82663;26534.2;4.79853;0
20180927162503572_HFKVARY-R1_met.fits;4.81382;26499;15.9064;0.170667
20180927162522345_HFKVARY-R1_met.fits;4.09791;26509.3;11.5949;0.170667
20180927162456063_HFKVARY-R1_snap.fits;4.11035;26465.3;3.79027;0
20180927162626516_HFKVARY-R1_met.fits;5.17302;26518.1;36.4777;0.341333
20180927162556137_HFKVARY-R1_snap.fits;4.27173;26460.9;4.56904;0
20180927162709524_HFKVARY-R1_met.fits;4.68325;26496.1;12.4133;0.170667
20180927162712425_HFKVARY-R1_met.fits;3.7518;26506.3;12.5874;0.341333
20180927162748948_HFKVARY-R1_met.fits;4.5486;26496.1;10.9057;0.170667
20180927162656212_HFKVARY-R1_snap.fits;4.39688;26497.6;3.79788;0
20180927162801407_HFKVARY-R1_met.fits;4.13146;26516.6;10.2493;0.170667
20180927162838783_HFKVARY-R1_met.fits;4.06453;26528.3;12.0306;0.512
20180927160000287_HFKVARY-R1_snap.fits;4.19522;26465.3;3.28608;0
20180927162915647_HFKVARY-R1_met.fits;4.22883;26497.6;9.04394;0.170667
20180927162920255_HFKVARY-R1_met.fits;4.22677;26506.3;10.612;0.170667
20180927162856361_HFKVARY-R1_snap.fits;4.58925;26468.3;2.59118;0
20180927162956436_HFKVARY-R1_snap.fits;5.24966;26478.5;4.00318;0
20180927163056511_HFKVARY-R1_snap.fits;6.22965;26540;5.43959;0
20180927163231743_HFKVARY-R1_met.fits;5.39262;26503.4;13.0793;0.170667
20180927163250516_HFKVARY-R1_met.fits;5.18628;26494.6;10.8669;0.170667
20180927163156585_HFKVARY-R1_snap.fits;5.87412;26518.1;4.66373;0
20180927163321919_HFKVARY-R1_met.fits;4.76036;26509.3;9.58677;0.341333
20180927163256660_HFKVARY-R1_snap.fits;13.1719;26513.7;8.97296;0
20180927163356735_HFKVARY-R1_snap.fits;21.1474;26468.3;13.5506;0
20180927163545449_HFKVARY-R1_met.fits;14.9117;26504.9;31.1796;0.170667
20180927163456809_HFKVARY-R1_snap.fits;21.5441;26469.7;16.1861;0
20180927163621460_HFKVARY-R1_met.fits;22.5765;26497.6;505.768;0.512
20180927163556884_HFKVARY-R1_snap.fits;35.4332;26466.8;24.2273;0
20180927163656959_HFKVARY-R1_snap.fits;37.3258;26460.9;40.5724;0
20180927163757033_HFKVARY-R1_snap.fits;27.0464;26466.8;26.2586;0
20180927163857108_HFKVARY-R1_snap.fits;39.7028;26474.1;31.5257;0
20180927163957183_HFKVARY-R1_snap.fits;33.6261;26500.5;26.3214;0
20180927164057257_HFKVARY-R1_snap.fits;23.0201;26466.8;20.3735;0
20180927164157332_HFKVARY-R1_snap.fits;19.3389;26507.8;9.98526;0
20180927164257407_HFKVARY-R1_snap.fits;15.0004;26459.5;9.7843;0
20180927164357481_HFKVARY-R1_snap.fits;13.3236;26503.4;11.8245;0
20180927164515476_HFKVARY-R1_met.fits;5.40228;26506.3;20.907;0.341333
20180927164457556_HFKVARY-R1_snap.fits;10.3618;26537.1;7.45726;0
20180927164557631_HFKVARY-R1_snap.fits;7.48803;26532.7;9.20871;0
20180927164657705_HFKVARY-R1_snap.fits;5.71232;26484.4;6.17713;0
20180927164757780_HFKVARY-R1_snap.fits;11.3347;26526.9;6.07895;0
20180927164857855_HFKVARY-R1_snap.fits;8.0162;26545.9;6.34316;0
20180927165009193_HFKVARY-R1_met.fits;5.70637;26502;12.6367;0.170667
20180927164957929_HFKVARY-R1_snap.fits;5.27446;26531.2;4.26765;0
20180927165141524_HFKVARY-R1_met.fits;4.49977;26487.3;11.9278;0.512
20180927165152105_HFKVARY-R1_met.fits;5.72391;26538.6;49.1222;0.341333
20180927165058004_HFKVARY-R1_snap.fits;5.97891;26455.1;4.67937;0
20180927165201321_HFKVARY-R1_met.fits;5.05066;26506.3;22.7346;0.170667
20180927165158079_HFKVARY-R1_snap.fits;6.1209;26500.5;5.94957;0
20180927165258153_HFKVARY-R1_snap.fits;5.22067;26547.4;3.52972;0
20180927165358228_HFKVARY-R1_snap.fits;9.84523;26516.6;8.47068;0
20180927165549673_HFKVARY-R1_met.fits;4.89748;26537.1;10.4254;0.170667
20180927165458303_HFKVARY-R1_snap.fits;4.42094;26465.3;3.96173;0
20180927165603327_HFKVARY-R1_met.fits;4.70708;26507.8;26.9978;0.341333
20180927165612372_HFKVARY-R1_met.fits;5.46185;26487.3;115.658;0.341333
20180927165639337_HFKVARY-R1_met.fits;4.67754;26513.7;26.4741;0.170667
20180927165650772_HFKVARY-R1_met.fits;4.27137;26503.4;10.287;0.341333
20180927165558377_HFKVARY-R1_snap.fits;4.62842;26526.9;3.23753;0
20180927165743679_HFKVARY-R1_met.fits;4.18056;26491.7;8.62318;0.170667
20180927165658452_HFKVARY-R1_snap.fits;4.36592;26484.4;3.90966;0
20180927165758527_HFKVARY-R1_snap.fits;4.72791;26478.5;3.64412;0
20180927165909353_HFKVARY-R1_met.fits;4.56529;26500.5;12.0898;1.024
20180927165858601_HFKVARY-R1_snap.fits;3.79752;26456.5;2.76136;0
20180927165958676_HFKVARY-R1_snap.fits;4.23511;26469.7;3.97971;0
