#timestamp,LO_Frequency,Hit,StdDev 
1538049615.2,286046999.3,N
1538049635.9,286047001.0,N
1538049655.7,286046998.1,N
1538049675.6,286047001.2,N
1538049695.4,286047000.7,N
1538049715.2,286046998.3,N
1538049735.1,286047000.9,N
1538049736.0,286047000.9,N
1538049755.8,286047001.2,N
1538049775.7,286046999.0,N
1538049795.5,286046998.5,N
1538049815.3,286047000.9,N
1538049835.2,286046999.5,N
1538049855.0,286046997.2,N
1538049855.9,286046997.2,N
1538049875.8,286046997.4,N
1538049895.6,286046995.3,Y
1538049915.4,286046999.6,P
1538049935.3,286046998.8,P
1538049955.1,286046997.8,P
1538049975.9,286046997.8,Y
1538049995.7,286046995.6,P
1538050015.5,286046998.0,N
1538050035.4,286046997.7,N
1538050055.2,286046995.1,Y
1538050075.0,286046999.3,P
1538050075.9,286046999.3,N
1538050095.8,286046999.2,N
1538050115.6,286046998.3,N
1538050135.5,286046999.1,N
1538050155.3,286046997.0,Y
1538050175.1,286046999.1,P
1538050195.9,286046999.4,P
1538050215.7,286046998.2,P
1538050235.5,286046998.8,N
1538050255.4,286047001.1,N
1538050275.2,286047000.8,N
1538050295.1,286047000.4,N
1538050296.0,286047000.4,N
1538050315.8,286047000.2,N
1538050335.6,286046998.5,N
1538050355.5,286047001.2,N
1538050375.3,286047000.8,N
1538050395.1,286046998.2,N
1538050415.9,286047000.9,N
1538050435.7,286046998.8,N
1538050455.5,286046998.6,N
1538050475.4,286046999.2,N
1538050495.2,286046998.8,N
1538050515.1,286046996.6,Y
1538050516.0,286046996.6,P
1538050535.8,286046998.3,N
1538050555.6,286046998.7,N
1538050575.5,286047000.6,N
1538050595.3,286047000.8,N
1538050615.1,286046998.5,N
1538050635.9,286047000.5,N
1538050655.7,286047000.5,N
1538050675.6,286047000.7,N
1538050695.4,286046999.4,N
1538050715.2,286047001.2,N
1538050735.1,286047000.9,N
1538050736.0,286047000.9,N
1538050755.8,286046999.8,N
1538050775.7,286047002.4,N
1538050795.5,286046998.5,N
1538050815.3,286047000.8,N
1538050835.2,286046999.3,N
1538050855.0,286046999.5,N
1538050855.9,286046999.5,N
1538050875.7,286046997.4,N
1538050895.6,286046997.1,N
1538050915.4,286046997.2,N
1538050935.3,286046997.7,N
1538050955.1,286046998.4,N
1538050956.0,286046998.4,N
1538050975.8,286046999.7,N
1538050995.7,286047000.7,N
1538051015.5,286046999.9,N
1538051035.4,286047000.3,N
1538051055.2,286047000.9,N
1538051075.0,286047001.1,N
1538051075.9,286047001.1,N
1538051095.8,286046998.7,N
1538051115.6,286046997.7,N
1538051135.4,286046998.8,N
1538051155.3,286047000.6,N
1538051175.1,286046998.3,N
1538051195.9,286046999.1,N
1538051215.7,286046996.6,N
1538051235.5,286046998.8,N
1538051255.4,286046999.2,N
1538051275.2,286047000.6,N
1538051295.1,286047000.9,N
1538051296.0,286047000.9,N
1538051315.8,286047001.0,N
1538051335.6,286047000.5,N
1538051355.5,286046998.7,N
1538051375.3,286046999.2,N
1538051395.1,286046997.0,N
1538051415.9,286046999.4,N
1538051435.7,286046999.6,N
1538051455.6,286046997.1,N
1538051475.4,286046995.4,Y
1538051495.2,286046999.6,P
1538051515.1,286046998.6,P
1538051516.0,286046998.6,P
1538051535.8,286046999.3,N
1538051555.7,286046997.1,Y
1538051575.5,286047001.2,P
1538051595.3,286046998.7,N
1538051615.2,286046997.5,N
1538051635.9,286046997.3,N
1538051655.7,286046997.2,N
1538051675.6,286046999.2,N
1538051695.4,286046999.0,N
1538051715.2,286046998.3,N
1538051735.1,286046998.4,N
1538051736.0,286046998.4,N
1538051755.8,286046998.9,N
1538051775.7,286047001.0,N
1538051795.5,286046998.5,N
1538051815.3,286047000.8,N
1538051835.2,286046998.5,N
1538051855.0,286046999.1,N
1538051855.9,286046999.1,N
1538051875.7,286046998.9,N
1538051895.6,286046998.6,N
1538051915.4,286046999.5,N
1538051935.3,286046999.5,N
1538051955.1,286047000.9,N
1538051956.0,286047000.9,N
1538051975.8,286046998.7,N
1538051995.7,286046999.1,N
1538052015.5,286046998.5,N
1538052035.3,286046999.5,N
1538052055.2,286046996.7,Y
1538052075.0,286046998.1,P
1538052075.9,286046998.1,P
1538052095.8,286046998.2,P
1538052115.6,286047000.4,N
1538052135.4,286047002.8,Y
1538052155.3,286047000.6,P
1538052175.1,286046998.4,N
1538052195.9,286046998.7,N
1538052215.7,286047001.1,N
1538052235.5,286047000.0,N
1538052255.4,286046998.2,N
1538052275.2,286047000.6,N
1538052295.0,286047000.3,N
1538052295.9,286047000.3,N
1538052315.8,286047002.5,N
1538052335.6,286047002.0,N
1538052355.5,286047001.6,N
1538052375.3,286047001.1,N
1538052395.1,286047001.0,N
1538052415.9,286047002.0,N
1538052435.7,286047000.2,N
1538052455.5,286047000.4,N
1538052475.4,286047000.0,N
1538052495.2,286047001.9,N
1538052515.1,286047001.6,N
1538052516.0,286047001.6,N
1538052535.8,286047003.5,N
1538052555.6,286047005.8,Y
1538052575.5,286047001.7,P
1538052595.3,286047002.8,P
1538052615.1,286047000.0,N
1538052635.9,286047000.5,N
1538052655.7,286047002.2,N
1538052675.6,286047001.9,N
1538052695.4,286047002.7,N
1538052715.2,286047000.8,N
1538052735.1,286047004.4,Y
1538052736.0,286047004.4,P
1538052755.8,286047000.2,N
1538052775.7,286047000.7,N
1538052795.5,286047000.7,N
1538052815.3,286047000.4,N
1538052835.2,286047001.1,N
1538052855.9,286046999.9,N
1538052875.7,286046998.3,N
1538052895.6,286046997.0,N
1538052915.4,286046998.8,N
1538052935.2,286047000.2,N
1538052955.1,286047000.1,N
1538052956.0,286047000.1,N
1538052975.8,286047001.1,N
1538052995.7,286047002.1,N
1538053015.5,286047002.8,N
1538053035.3,286047000.2,N
1538053055.2,286047001.1,N
1538053075.0,286047000.7,N
1538053075.9,286047000.7,N
1538053095.7,286047002.2,N
1538053115.6,286047002.3,N
1538053135.4,286047000.4,N
1538053155.3,286047000.2,N
1538053175.1,286047000.2,N
1538053176.0,286047000.2,N
1538053195.8,286047002.2,N
