# file name; noise; peak f.; mag.; duration
20180927080018431_HFKVARY-R1_snap.fits;5.59077;26488.8;4.57961;0
20180927080141545_HFKVARY-R1_met.fits;5.54796;26499;17.1259;1.87733
20180927080118505_HFKVARY-R1_snap.fits;6.75059;26500.5;5.59032;0
20180927080240084_HFKVARY-R1_met.fits;6.42097;26506.3;14.192;0.170667
20180927080257492_HFKVARY-R1_met.fits;5.08042;26480;12.0111;0.341333
20180927080218580_HFKVARY-R1_snap.fits;4.14659;26459.5;4.31891;0
20180927080323945_HFKVARY-R1_met.fits;4.7413;26496.1;9.56322;1.19467
20180927080342548_HFKVARY-R1_met.fits;5.05011;26506.3;17.1565;0.170667
20180927080318655_HFKVARY-R1_snap.fits;4.1711;26496.1;4.23095;0
20180927080418729_HFKVARY-R1_snap.fits;5.21589;26544.4;4.04903;0
20180927080527849_HFKVARY-R1_met.fits;4.35057;26537.1;10.2283;0.170667
20180927080537065_HFKVARY-R1_met.fits;4.75219;26510.7;9.67645;0.170667
20180927080541673_HFKVARY-R1_met.fits;4.65695;26504.9;10.3865;0.341333
20180927080552084_HFKVARY-R1_met.fits;4.82064;26478.5;11.2135;0.170667
20180927080601300_HFKVARY-R1_met.fits;4.495;26478.5;9.97741;0.170667
20180927080518804_HFKVARY-R1_snap.fits;4.75193;26532.7;4.35415;0
20180927080617513_HFKVARY-R1_met.fits;5.33153;26471.2;12.6395;0.170667
20180927080618879_HFKVARY-R1_snap.fits;5.3483;26469.7;3.74018;0
20180927080718953_HFKVARY-R1_snap.fits;4.27842;26493.2;4.16445;0
20180927080903231_HFKVARY-R1_met.fits;4.68388;26502;15.7411;0.341333
20180927080819028_HFKVARY-R1_snap.fits;3.58792;26482.9;4.94235;0
20180927080929513_HFKVARY-R1_met.fits;5.04429;26519.5;11.1806;4.43733
20180927080919103_HFKVARY-R1_snap.fits;3.94735;26522.5;3.19383;0
20180927081028735_HFKVARY-R1_met.fits;4.19551;26499;10.0426;0.170667
20180927081110548_HFKVARY-R1_met.fits;4.73989;26502;18.8689;2.21867
20180927081114985_HFKVARY-R1_met.fits;5.92959;26469.7;13.7265;0.170667
20180927081019177_HFKVARY-R1_snap.fits;4.52998;26537.1;3.28671;0
20180927081118740_HFKVARY-R1_met.fits;4.507;26485.8;9.342;0.170667
20180927081132393_HFKVARY-R1_met.fits;4.97145;26485.8;16.8474;0.170667
20180927081154921_HFKVARY-R1_met.fits;4.67574;26506.3;9.74762;0.170667
20180927081156969_HFKVARY-R1_met.fits;4.27413;26481.4;10.6032;1.87733
20180927081119252_HFKVARY-R1_snap.fits;4.8166;26544.4;2.92051;0
20180927081238953_HFKVARY-R1_met.fits;3.93762;26510.7;13.9621;0.170667
20180927081247316_HFKVARY-R1_met.fits;3.93419;26526.9;15.5572;0.170667
20180927081258239_HFKVARY-R1_met.fits;4.44779;26459.5;16.6517;0.341333
20180927081219327_HFKVARY-R1_snap.fits;4.42693;26518.1;4.69977;0
20180927081403604_HFKVARY-R1_met.fits;4.51312;26482.9;11.7428;0.170667
20180927081319401_HFKVARY-R1_snap.fits;5.76295;26449.2;3.79096;0
20180927081429375_HFKVARY-R1_met.fits;4.57774;26507.8;21.4844;1.024
20180927081419476_HFKVARY-R1_snap.fits;4.67932;26544.4;5.10755;0
20180927081519551_HFKVARY-R1_snap.fits;5.56636;26466.8;5.55385;0
20180927081616383_HFKVARY-R1_met.fits;4.37934;26518.1;9.00062;0.170667
20180927081654441_HFKVARY-R1_met.fits;4.97863;26469.7;16.8034;0.341333
20180927081619625_HFKVARY-R1_snap.fits;5.18299;26450.7;4.07159;0
20180927081726356_HFKVARY-R1_met.fits;4.81666;26484.4;23.3002;0.170667
20180927081740009_HFKVARY-R1_met.fits;4.46641;26528.3;27.1614;0.170667
20180927081719700_HFKVARY-R1_snap.fits;5.41992;26478.5;4.74032;0
20180927081819775_HFKVARY-R1_snap.fits;4.72116;26480;4.29777;0
20180927082014292_HFKVARY-R1_met.fits;4.41189;26510.7;16.9306;0.341333
20180927081919849_HFKVARY-R1_snap.fits;4.77966;26513.7;5.41116;0
20180927082031871_HFKVARY-R1_met.fits;4.86418;26474.1;15.22;0.170667
20180927082052521_HFKVARY-R1_met.fits;5.8463;26543;20.2101;0.341333
20180927082019924_HFKVARY-R1_snap.fits;5.65224;26538.6;4.37467;0
20180927082149012_HFKVARY-R1_met.fits;5.10391;26460.9;24.3111;0.853333
20180927082153449_HFKVARY-R1_met.fits;4.59288;26481.4;9.9603;0.512
20180927082211369_HFKVARY-R1_met.fits;4.67962;26499;86.5628;0.341333
20180927082119999_HFKVARY-R1_snap.fits;4.21454;26493.2;5.18599;0
20180927082253353_HFKVARY-R1_met.fits;5.15675;26481.4;18.87;0.341333
20180927082220073_HFKVARY-R1_snap.fits;5.02832;26504.9;4.04819;0
20180927082321513_HFKVARY-R1_met.fits;4.71202;26500.5;9.51747;0.170667
20180927082323561_HFKVARY-R1_met.fits;4.86948;26509.3;89.7884;0.512
20180927082410324_HFKVARY-R1_met.fits;4.71345;26535.6;10.8368;0.170667
20180927082320148_HFKVARY-R1_snap.fits;5.16607;26449.2;4.95651;0
20180927082431145_HFKVARY-R1_met.fits;3.98093;26509.3;14.3253;0.170667
20180927082514324_HFKVARY-R1_met.fits;5.63128;26528.3;14.4149;0.170667
20180927082420223_HFKVARY-R1_snap.fits;4.32317;26456.5;5.56885;0
20180927082534804_HFKVARY-R1_met.fits;5.02909;26519.5;29.9325;0.341333
20180927082520297_HFKVARY-R1_snap.fits;3.79855;26544.4;4.70275;0
20180927082646825_HFKVARY-R1_met.fits;4.95748;26471.2;22.3165;0.341333
20180927082716521_HFKVARY-R1_met.fits;4.50031;26547.4;13.6912;0.341333
20180927082620372_HFKVARY-R1_snap.fits;4.11368;26475.6;3.70667;0
20180927082720447_HFKVARY-R1_snap.fits;4.4879;26499;4.25922;0
20180927082904041_HFKVARY-R1_met.fits;5.14353;26468.3;11.9921;0.170667
20180927082820521_HFKVARY-R1_snap.fits;4.29142;26513.7;4.12989;0
20180927082926740_HFKVARY-R1_met.fits;4.49848;26523.9;11.3437;0.170667
20180927082941929_HFKVARY-R1_met.fits;4.20209;26507.8;13.9457;2.38933
20180927082946196_HFKVARY-R1_met.fits;4.31875;26504.9;12.4865;0.170667
20180927082920596_HFKVARY-R1_snap.fits;4.56916;26493.2;4.21338;0
20180927083034153_HFKVARY-R1_met.fits;4.88188;26521;17.8553;0.170667
20180927083042004_HFKVARY-R1_met.fits;4.84613;26497.6;31.9568;0.341333
20180927083020671_HFKVARY-R1_snap.fits;4.60971;26487.3;3.0823;0
20180927083120575_HFKVARY-R1_met.fits;4.17203;26519.5;8.77089;0.170667
20180927083125865_HFKVARY-R1_met.fits;4.75114;26458;48.5468;0.341333
20180927083145492_HFKVARY-R1_met.fits;4.1994;26496.1;8.41059;0.682667
20180927083159145_HFKVARY-R1_met.fits;3.72909;26547.4;7.84609;0.170667
20180927083208532_HFKVARY-R1_met.fits;4.04915;26545.9;16.0429;0.170667
20180927083120745_HFKVARY-R1_snap.fits;4.77796;26463.9;3.06294;0
20180927083239252_HFKVARY-R1_met.fits;4.49608;26528.3;18.5297;0.341333
20180927083259391_HFKVARY-R1_met.fits;5.28011;26528.3;13.8486;0.170667
20180927083220820_HFKVARY-R1_snap.fits;4.18421;26478.5;4.23983;0
20180927083317311_HFKVARY-R1_met.fits;4.52516;26521;18.0704;0.341333
20180927083334377_HFKVARY-R1_met.fits;4.23759;26547.4;12.3106;0.170667
20180927083340180_HFKVARY-R1_met.fits;4.77905;26493.2;18.304;0.341333
20180927083346324_HFKVARY-R1_met.fits;4.67683;26481.4;10.3871;0.341333
20180927083357588_HFKVARY-R1_met.fits;4.11541;26503.4;10.9251;0.170667
20180927083320895_HFKVARY-R1_snap.fits;4.81028;26507.8;3.11295;0
20180927083450836_HFKVARY-R1_met.fits;4.97197;26509.3;55.3317;0.341333
20180927083504319_HFKVARY-R1_met.fits;4.85193;26499;10.8225;0.170667
20180927083420969_HFKVARY-R1_snap.fits;5.11643;26455.1;4.54598;0
20180927083544425_HFKVARY-R1_met.fits;4.11323;26475.6;15.9117;0.341333
20180927083614463_HFKVARY-R1_met.fits;5.73983;26490.2;21.3057;0.170667
20180927083617193_HFKVARY-R1_met.fits;5.06117;26460.9;11.5123;0.341333
20180927083521044_HFKVARY-R1_snap.fits;3.9619;26459.5;4.25312;0
20180927083702420_HFKVARY-R1_met.fits;4.33124;26516.6;9.43575;0.341333
20180927083621119_HFKVARY-R1_snap.fits;4.42639;26504.9;5.05703;0
20180927083721193_HFKVARY-R1_snap.fits;4.61215;26518.1;4.69442;0
20180927083829801_HFKVARY-R1_met.fits;5.00992;26509.3;84.5764;0.512
20180927083834239_HFKVARY-R1_met.fits;4.57072;26547.4;10.0022;0.170667
20180927083843284_HFKVARY-R1_met.fits;4.79926;26512.2;10.7685;0.512
20180927083849769_HFKVARY-R1_met.fits;4.21275;26509.3;9.78232;0.170667
20180927083821268_HFKVARY-R1_snap.fits;5.00638;26478.5;3.72849;0
20180927083926292_HFKVARY-R1_met.fits;4.12006;26518.1;14.4166;0.170667
20180927083939945_HFKVARY-R1_met.fits;4.8037;26504.9;52.0994;1.536
20180927083921343_HFKVARY-R1_snap.fits;5.07317;26512.2;4.78572;0
20180927084026879_HFKVARY-R1_met.fits;4.40487;26528.3;10.7188;0.170667
20180927084058964_HFKVARY-R1_met.fits;4.89486;26515.1;10.8628;0.170667
20180927084021417_HFKVARY-R1_snap.fits;4.77448;26541.5;5.05911;0
20180927084129855_HFKVARY-R1_met.fits;4.97214;26531.2;13.3459;0.341333
20180927084121492_HFKVARY-R1_snap.fits;4.06834;26525.4;4.20282;0
20180927084244095_HFKVARY-R1_met.fits;4.74238;26496.1;28.3891;0.341333
20180927084221567_HFKVARY-R1_snap.fits;4.92923;26493.2;4.75541;0
20180927084321471_HFKVARY-R1_met.fits;4.77081;26547.4;38.8744;0.512
20180927084349801_HFKVARY-R1_met.fits;4.56971;26526.9;27.4351;0.170667
20180927084406185_HFKVARY-R1_met.fits;4.57547;26547.4;75.8039;0.341333
20180927084321641_HFKVARY-R1_snap.fits;5.41088;26484.4;3.65396;0
20180927084422228_HFKVARY-R1_met.fits;5.06551;26502;10.2685;0.170667
20180927084446121_HFKVARY-R1_met.fits;5.1214;26458;17.5225;0.170667
20180927084421716_HFKVARY-R1_snap.fits;4.84785;26543;4.0367;0
20180927084524180_HFKVARY-R1_met.fits;5.1244;26481.4;13.0376;0.170667
20180927084530324_HFKVARY-R1_met.fits;4.36053;26528.3;9.71152;0.170667
20180927084536639_HFKVARY-R1_met.fits;4.70807;26528.3;11.8478;0.170667
20180927084539028_HFKVARY-R1_met.fits;4.03975;26547.4;9.7522;0.341333
20180927084521791_HFKVARY-R1_snap.fits;5.12941;26515.1;2.93642;0
20180927084621524_HFKVARY-R1_met.fits;4.46648;26528.3;40.1948;0.341333
20180927084634324_HFKVARY-R1_met.fits;3.85305;26538.6;14.8961;0.341333
20180927084638420_HFKVARY-R1_met.fits;4.86984;26506.3;12.3713;0.170667
20180927084709823_HFKVARY-R1_met.fits;4.94067;26531.2;12.4532;0.170667
20180927084621865_HFKVARY-R1_snap.fits;4.66419;26531.2;5.68327;0
20180927084737129_HFKVARY-R1_met.fits;4.36192;26544.4;9.64037;0.170667
20180927084743615_HFKVARY-R1_met.fits;4.75642;26484.4;11.4078;0.170667
20180927084759145_HFKVARY-R1_met.fits;4.08413;26503.4;36.0993;0.682667
20180927084804265_HFKVARY-R1_met.fits;4.82027;26510.7;11.6222;0.170667
20180927084721940_HFKVARY-R1_snap.fits;3.92682;26509.3;4.33249;0
20180927084820991_HFKVARY-R1_met.fits;3.97172;26497.6;11.0591;0.341333
20180927084827988_HFKVARY-R1_met.fits;3.92114;26496.1;9.24104;13.6533
20180927084844031_HFKVARY-R1_met.fits;4.86529;26493.2;13.6733;0.512
20180927084859732_HFKVARY-R1_met.fits;3.78111;26515.1;9.55594;0.170667
20180927084822015_HFKVARY-R1_snap.fits;4.52727;26528.3;4.41062;0
20180927084939668_HFKVARY-R1_met.fits;4.40217;26526.9;11.9438;0.170667
20180927084922089_HFKVARY-R1_snap.fits;4.43974;26487.3;3.57787;0
20180927085022164_HFKVARY-R1_met.fits;5.13591;26507.8;40.8668;0.512
20180927085034281_HFKVARY-R1_met.fits;4.56963;26482.9;18.4951;0.341333
20180927085022164_HFKVARY-R1_snap.fits;4.73701;26525.4;3.43872;0
20180927085144937_HFKVARY-R1_met.fits;5.02258;26490.2;14.3518;0.170667
20180927085157737_HFKVARY-R1_met.fits;4.5932;26468.3;11.8242;0.341333
20180927085122239_HFKVARY-R1_snap.fits;4.3866;26450.7;4.34345;0
20180927085239551_HFKVARY-R1_met.fits;4.96004;26480;43.9243;0.512
20180927085304468_HFKVARY-R1_met.fits;6.06184;26472.7;23.8641;0.170667
20180927085222313_HFKVARY-R1_snap.fits;5.26754;26506.3;4.72719;0
20180927085322388_HFKVARY-R1_snap.fits;6.88894;26493.2;6.38559;0
20180927085422463_HFKVARY-R1_snap.fits;6.73867;26518.1;7.63265;0
20180927085531583_HFKVARY-R1_met.fits;6.46315;26540;13.8565;0.341333
20180927085538409_HFKVARY-R1_met.fits;6.36046;26513.7;22.0986;0.341333
20180927085522537_HFKVARY-R1_snap.fits;8.35505;26481.4;6.98594;0
20180927085641727_HFKVARY-R1_met.fits;7.89028;26512.2;16.7387;0.170667
20180927085707668_HFKVARY-R1_met.fits;11.279;26547.4;22.7005;0.341333
20180927085622612_HFKVARY-R1_snap.fits;11.2895;26525.4;10.0139;0
20180927085722687_HFKVARY-R1_snap.fits;13.5349;26504.9;10.2425;0
20180927085837609_HFKVARY-R1_met.fits;12.7633;26521;41.0316;0.170667
20180927085822761_HFKVARY-R1_snap.fits;16.891;26484.4;16.0543;0
20180927085922836_HFKVARY-R1_snap.fits;21.9341;26523.9;16.6322;0
