# file name; noise; peak f.; mag.; duration
20180927000107071_HFKVARY-R1_met.fits;4.28819;26499;11.3816;0.170667
20180927000131817_HFKVARY-R1_met.fits;3.69847;26496.1;9.60111;0.170667
20180927000042665_HFKVARY-R1_snap.fits;4.58491;26449.2;4.36669;0
20180927000227625_HFKVARY-R1_met.fits;4.10271;26504.9;23.2058;0.341333
20180927000142740_HFKVARY-R1_snap.fits;4.46801;26512.2;3.56392;0
20180927000242815_HFKVARY-R1_snap.fits;4.47502;26535.6;3.49626;0
20180927000342889_HFKVARY-R1_snap.fits;4.96408;26534.2;3.93259;0
20180927000445695_HFKVARY-R1_met.fits;3.45001;26480;10.7248;0.341333
20180927000506004_HFKVARY-R1_met.fits;4.9364;26526.9;16.4263;0.341333
20180927000508393_HFKVARY-R1_met.fits;4.4178;26477.1;8.88698;0.512
20180927000442964_HFKVARY-R1_snap.fits;5.74806;26475.6;5.03994;0
20180927000605737_HFKVARY-R1_met.fits;5.28075;26504.9;23.0786;1.87733
20180927000543039_HFKVARY-R1_snap.fits;4.8519;26485.8;3.90002;0
20180927000643113_HFKVARY-R1_snap.fits;4.60855;26455.1;5.09646;0
20180927000750868_HFKVARY-R1_met.fits;5.16299;26458;11.1508;0.170667
20180927000826879_HFKVARY-R1_met.fits;5.10166;26502;34.7725;0.341333
20180927000743188_HFKVARY-R1_snap.fits;4.92928;26482.9;4.02362;0
20180927000851113_HFKVARY-R1_met.fits;5.08999;26481.4;12.8746;3.92533
20180927000931391_HFKVARY-R1_met.fits;4.71298;26510.7;18.2729;0.341333
20180927000843263_HFKVARY-R1_snap.fits;5.44736;26491.7;5.41738;0
20180927000955455_HFKVARY-R1_met.fits;5.85765;26491.7;12.4945;0.170667
20180927001010473_HFKVARY-R1_met.fits;5.621;26507.8;41.8532;4.096
20180927000943337_HFKVARY-R1_snap.fits;5.38875;26544.4;4.33818;0
20180927001059967_HFKVARY-R1_met.fits;6.18788;26474.1;17.2908;0.682667
20180927001125396_HFKVARY-R1_met.fits;5.94938;26547.4;27.8725;0.170667
20180927001043412_HFKVARY-R1_snap.fits;5.3297;26506.3;4.61352;0
20180927001211647_HFKVARY-R1_met.fits;5.04686;26504.9;11.2318;0.170667
20180927001227689_HFKVARY-R1_met.fits;5.00347;26496.1;10.294;0.170667
20180927001143487_HFKVARY-R1_snap.fits;4.76168;26459.5;4.62851;0
20180927001328617_HFKVARY-R1_met.fits;6.54012;26462.4;22.853;0.341333
20180927001243561_HFKVARY-R1_snap.fits;5.11649;26471.2;3.40142;0
20180927001357631_HFKVARY-R1_met.fits;5.22746;26491.7;33.4658;0.341333
20180927001343636_HFKVARY-R1_snap.fits;5.64194;26503.4;4.83177;0
20180927001448148_HFKVARY-R1_met.fits;5.3802;26528.3;19.4922;0.170667
20180927001521599_HFKVARY-R1_met.fits;5.85207;26499;24.8365;0.170667
20180927001532009_HFKVARY-R1_met.fits;5.58148;26481.4;35.8334;0.512
20180927001443711_HFKVARY-R1_snap.fits;5.18155;26504.9;5.09145;0
20180927001543785_HFKVARY-R1_snap.fits;4.80867;26528.3;5.00089;0
20180927001643860_HFKVARY-R1_snap.fits;6.7735;26485.8;6.02376;0
20180927001803903_HFKVARY-R1_met.fits;6.83704;26523.9;16.1715;0.512
20180927001829503_HFKVARY-R1_met.fits;7.06405;26478.5;15.5033;0.341333
20180927001743935_HFKVARY-R1_snap.fits;7.12079;26512.2;5.50799;0
20180927001844009_HFKVARY-R1_snap.fits;6.8676;26515.1;16.2222;0
20180927001942377_HFKVARY-R1_met.fits;6.8676;26515.1;16.2222;0.341333
20180927001946815_HFKVARY-R1_met.fits;7.05005;26512.2;48.4999;0.341333
20180927002011049_HFKVARY-R1_met.fits;8.04092;26487.3;49.2178;0.341333
20180927002019412_HFKVARY-R1_met.fits;7.0264;26497.6;15.0134;0.170667
20180927001944084_HFKVARY-R1_snap.fits;5.57039;26528.3;7.18087;0
20180927002044159_HFKVARY-R1_snap.fits;7.96902;26478.5;5.54753;0
20180927002202495_HFKVARY-R1_met.fits;7.7417;26499;18.4441;1.36533
20180927002210175_HFKVARY-R1_met.fits;7.07104;26496.1;16.7677;0.170667
20180927002144233_HFKVARY-R1_snap.fits;7.23496;26507.8;8.08649;0
20180927002329876_HFKVARY-R1_met.fits;7.29763;26497.6;35.2694;0.341333
20180927002244308_HFKVARY-R1_snap.fits;6.77807;26513.7;6.53896;0
20180927002344383_HFKVARY-R1_snap.fits;6.30493;26516.6;5.61021;0
20180927002444457_HFKVARY-R1_snap.fits;7.3588;26449.2;6.85152;0
20180927002544532_HFKVARY-R1_snap.fits;8.15854;26543;9.29197;0
20180927002712084_HFKVARY-R1_met.fits;7.11505;26509.3;27.8835;0.170667
20180927002644607_HFKVARY-R1_snap.fits;6.91577;26513.7;6.33371;0
20180927002802431_HFKVARY-R1_met.fits;6.37506;26494.6;13.5216;0.170667
20180927002744681_HFKVARY-R1_snap.fits;7.72734;26519.5;7.15935;0
20180927002908820_HFKVARY-R1_met.fits;7.11379;26466.8;21.0492;0.170667
20180927002844756_HFKVARY-R1_snap.fits;7.73146;26525.4;5.54245;0
20180927002944831_HFKVARY-R1_snap.fits;7.34971;26506.3;6.69801;0
20180927003109481_HFKVARY-R1_met.fits;6.40836;26491.7;27.7143;0.341333
20180927003130473_HFKVARY-R1_met.fits;7.99942;26487.3;34.4685;0.512
20180927003133204_HFKVARY-R1_met.fits;7.08387;26507.8;22.4468;0.341333
20180927003138324_HFKVARY-R1_met.fits;7.26829;26491.7;15.8373;0.170667
20180927003044905_HFKVARY-R1_snap.fits;6.1657;26518.1;6.33468;0
20180927003144980_HFKVARY-R1_snap.fits;6.79204;26494.6;4.95964;0
20180927003302633_HFKVARY-R1_met.fits;8.71468;26488.8;64.5199;0.341333
20180927003309460_HFKVARY-R1_met.fits;7.12089;26502;16.6609;0.170667
20180927003245055_HFKVARY-R1_snap.fits;7.36843;26449.2;7.29398;0
20180927003413460_HFKVARY-R1_met.fits;6.912;26491.7;19.2564;0.170667
20180927003419092_HFKVARY-R1_met.fits;7.05654;26499;80.365;0.682667
20180927003345129_HFKVARY-R1_snap.fits;7.51713;26526.9;5.63895;0
20180927003447593_HFKVARY-R1_met.fits;8.26589;26513.7;96.583;0.682667
20180927003445204_HFKVARY-R1_snap.fits;7.16266;26472.7;7.69376;0
20180927003545279_HFKVARY-R1_snap.fits;8.26088;26496.1;7.0824;0
20180927003645353_HFKVARY-R1_snap.fits;7.11925;26515.1;5.25795;0
20180927003745428_HFKVARY-R1_snap.fits;7.6202;26540;8.07671;0
20180927003845844_HFKVARY-R1_met.fits;8.18191;26519.5;17.9345;0.170667
20180927003900009_HFKVARY-R1_met.fits;7.25458;26522.5;24.8226;0.170667
20180927003845503_HFKVARY-R1_snap.fits;7.53;26491.7;5.77409;0
20180927003945577_HFKVARY-R1_snap.fits;7.31938;26494.6;7.03189;0
20180927004045652_HFKVARY-R1_snap.fits;7.80766;26455.1;5.79031;0
20180927004145727_HFKVARY-R1_snap.fits;6.17631;26490.2;4.79445;0
20180927004300479_HFKVARY-R1_met.fits;7.96368;26455.1;19.4901;0.170667
20180927004245801_HFKVARY-R1_snap.fits;9.12189;26452.1;7.3298;0
20180927004414207_HFKVARY-R1_met.fits;7.89018;26518.1;44.283;0.170667
20180927004418815_HFKVARY-R1_met.fits;5.45229;26468.3;12.1864;0.170667
20180927004345876_HFKVARY-R1_snap.fits;8.42379;26456.5;6.79939;0
20180927004445951_HFKVARY-R1_snap.fits;7.44989;26452.1;7.55539;0
20180927004546025_HFKVARY-R1_snap.fits;7.79345;26487.3;5.6701;0
20180927004709823_HFKVARY-R1_met.fits;7.39492;26494.6;16.1782;0.170667
20180927004646100_HFKVARY-R1_snap.fits;6.28325;26547.4;5.95796;0
20180927004746175_HFKVARY-R1_snap.fits;7.15458;26481.4;4.53758;0
20180927004846249_HFKVARY-R1_snap.fits;7.17201;26516.6;6.4577;0
20180927004947860_HFKVARY-R1_met.fits;7.22802;26471.2;28.4794;0.341333
20180927005035647_HFKVARY-R1_met.fits;7.14657;26525.4;17.6982;0.170667
20180927004946324_HFKVARY-R1_snap.fits;7.17093;26453.6;7.62654;0
20180927005123092_HFKVARY-R1_met.fits;6.7515;26478.5;148.381;0.512
20180927005135892_HFKVARY-R1_met.fits;6.67215;26504.9;17.7648;0.170667
20180927005046399_HFKVARY-R1_snap.fits;7.59349;26545.9;5.83156;0
20180927005146473_HFKVARY-R1_snap.fits;7.84194;26478.5;5.89709;0
20180927005309247_HFKVARY-R1_met.fits;7.30894;26516.6;17.7605;0.170667
20180927005246548_HFKVARY-R1_snap.fits;8.5396;26472.7;4.74593;0
20180927005430655_HFKVARY-R1_met.fits;6.96669;26478.5;27.0185;0.341333
20180927005346623_HFKVARY-R1_snap.fits;6.06976;26499;4.61209;0
20180927005502057_HFKVARY-R1_met.fits;7.78966;26497.6;16.5492;0.341333
20180927005507860_HFKVARY-R1_met.fits;6.06378;26519.5;14.5847;0.170667
20180927005521513_HFKVARY-R1_met.fits;7.68202;26503.4;21.303;0.170667
20180927005446697_HFKVARY-R1_snap.fits;6.82874;26535.6;6.04666;0
20180927005617321_HFKVARY-R1_met.fits;6.2455;26487.3;28.6336;0.341333
20180927005546772_HFKVARY-R1_snap.fits;6.83477;26500.5;7.41363;0
20180927005717055_HFKVARY-R1_met.fits;7.65797;26500.5;19.7263;0.341333
20180927005646847_HFKVARY-R1_snap.fits;7.91982;26535.6;6.52021;0
20180927005747433_HFKVARY-R1_met.fits;6.14827;26469.7;13.131;0.170667
20180927005827199_HFKVARY-R1_met.fits;6.99219;26466.8;31.8103;1.024
20180927005832489_HFKVARY-R1_met.fits;8.66426;26506.3;21.6055;0.170667
20180927005746921_HFKVARY-R1_snap.fits;6.51623;26468.3;6.73142;0
20180927005857407_HFKVARY-R1_met.fits;6.54965;26518.1;15.5825;0.170667
20180927005909524_HFKVARY-R1_met.fits;7.23059;26493.2;20.3902;0.170667
20180927005846996_HFKVARY-R1_snap.fits;8.03205;26465.3;5.84303;0
20180927005947071_HFKVARY-R1_snap.fits;8.29295;26460.9;5.17147;0
