# file name; noise; peak f.; mag.; duration
20180927140006740_HFKVARY-R1_met.fits;3.58046;26509.3;9.87142;0.512
20180927140029268_HFKVARY-R1_met.fits;3.97165;26484.4;18.0086;0.341333
20180927140128148_HFKVARY-R1_met.fits;4.13344;26490.2;9.88873;0.512
20180927140138388_HFKVARY-R1_met.fits;4.0305;26516.6;10.5822;0.170667
20180927140045311_HFKVARY-R1_snap.fits;4.35174;26482.9;4.14065;0
20180927140200916_HFKVARY-R1_met.fits;5.02258;26510.7;19.4784;0.170667
20180927140233513_HFKVARY-R1_met.fits;4.13734;26488.8;9.14395;0.512
20180927140145385_HFKVARY-R1_snap.fits;4.05152;26455.1;3.26808;0
20180927140326761_HFKVARY-R1_met.fits;3.76037;26522.5;9.69098;0.170667
20180927140333076_HFKVARY-R1_met.fits;4.43833;26504.9;10.05;0.170667
20180927140245460_HFKVARY-R1_snap.fits;4.51344;26516.6;4.04562;0
20180927140359700_HFKVARY-R1_met.fits;3.82175;26502;7.69017;0.170667
20180927140415060_HFKVARY-R1_met.fits;4.0552;26496.1;9.84573;0.341333
20180927140421887_HFKVARY-R1_met.fits;4.23872;26497.6;35.0325;0.341333
20180927140345535_HFKVARY-R1_snap.fits;3.91563;26509.3;3.97687;0
20180927140539199_HFKVARY-R1_met.fits;3.61536;26509.3;11.1597;1.70667
20180927140445609_HFKVARY-R1_snap.fits;3.79101;26521;3.84669;0
20180927140619135_HFKVARY-R1_met.fits;4.11081;26509.3;8.93352;0.170667
20180927140633983_HFKVARY-R1_met.fits;3.39447;26510.7;75.4171;0.853333
20180927140545684_HFKVARY-R1_snap.fits;3.95854;26521;2.70238;0
20180927140706409_HFKVARY-R1_met.fits;6.30682;26507.8;83.2463;0.341333
20180927140720916_HFKVARY-R1_met.fits;4.68231;26506.3;14.0126;0.170667
20180927140722964_HFKVARY-R1_met.fits;4.28284;26521;15.3948;0.170667
20180927140727060_HFKVARY-R1_met.fits;4.29801;26503.4;8.94352;0.170667
20180927140733375_HFKVARY-R1_met.fits;3.9305;26510.7;9.50133;0.170667
20180927140645759_HFKVARY-R1_snap.fits;3.83552;26469.7;4.36161;0
20180927140753343_HFKVARY-R1_met.fits;4.3942;26504.9;21.466;0.341333
20180927140814676_HFKVARY-R1_met.fits;4.3573;26519.5;8.90348;0.170667
20180927140745833_HFKVARY-R1_snap.fits;3.59035;26506.3;3.07341;0
20180927140914068_HFKVARY-R1_met.fits;3.73931;26494.6;7.55084;0.170667
20180927140918847_HFKVARY-R1_met.fits;3.93976;26506.3;16.2462;0.170667
20180927140845908_HFKVARY-R1_snap.fits;4.44556;26472.7;4.2467;0
20180927140951103_HFKVARY-R1_met.fits;3.71385;26472.7;8.98953;0.170667
20180927141002196_HFKVARY-R1_met.fits;3.56935;26504.9;20.6236;0.341333
20180927141010217_HFKVARY-R1_met.fits;5.49697;26494.6;15.145;0.170667
20180927140945983_HFKVARY-R1_snap.fits;11.0664;26488.8;10.118;0
20180927141052543_HFKVARY-R1_met.fits;16.6371;26523.9;33.4168;0.170667
20180927141058687_HFKVARY-R1_met.fits;18.1558;26504.9;78.2987;0.341333
20180927141046057_HFKVARY-R1_snap.fits;4.10079;26474.1;4.53635;0
20180927141149204_HFKVARY-R1_met.fits;3.49856;26506.3;10.8481;0.512
20180927141146132_HFKVARY-R1_snap.fits;3.22372;26472.7;4.16183;0
20180927141258324_HFKVARY-R1_met.fits;4.77821;26477.1;19.7617;0.170667
20180927141313855_HFKVARY-R1_met.fits;4.14123;26515.1;10.9677;0.170667
20180927141321364_HFKVARY-R1_met.fits;5.41183;26497.6;57.4378;0.512
20180927141332799_HFKVARY-R1_met.fits;4.51754;26518.1;11.2907;0.341333
20180927141246207_HFKVARY-R1_snap.fits;4.05956;26509.3;4.30678;0
20180927141353791_HFKVARY-R1_met.fits;3.94769;26488.8;17.1058;0.170667
20180927141413247_HFKVARY-R1_met.fits;4.19709;26513.7;11.2977;1.36533
20180927141429289_HFKVARY-R1_met.fits;4.29286;26500.5;10.1359;0.170667
20180927141442260_HFKVARY-R1_met.fits;4.24976;26531.2;11.0007;0.170667
20180927141346281_HFKVARY-R1_snap.fits;3.77042;26529.8;3.20231;0
20180927141446015_HFKVARY-R1_met.fits;4.09021;26503.4;8.25195;2.048
20180927141451476_HFKVARY-R1_met.fits;4.24646;26512.2;33.9328;0.341333
20180927141505471_HFKVARY-R1_met.fits;4.18206;26502;9.17046;0.170667
20180927141446356_HFKVARY-R1_snap.fits;4.62854;26493.2;4.27281;0
20180927141617833_HFKVARY-R1_met.fits;3.99831;26494.6;8.12709;0.170667
20180927141630633_HFKVARY-R1_met.fits;3.23683;26516.6;7.11218;0.170667
20180927141634729_HFKVARY-R1_met.fits;3.83834;26493.2;11.0297;0.170667
20180927141546431_HFKVARY-R1_snap.fits;4.00581;26475.6;3.40301;0
20180927141654015_HFKVARY-R1_met.fits;3.93727;26507.8;9.01275;0.512
20180927141646505_HFKVARY-R1_snap.fits;5.13629;26480;4.45062;0
20180927141747775_HFKVARY-R1_met.fits;4.15021;26509.3;16.5457;0.341333
20180927141755284_HFKVARY-R1_met.fits;3.88588;26503.4;16.3374;0.170667
20180927141759039_HFKVARY-R1_met.fits;3.6752;26496.1;21.5395;0.341333
20180927141841193_HFKVARY-R1_met.fits;4.03891;26515.1;15.756;0.341333
20180927141746580_HFKVARY-R1_snap.fits;4.33538;26516.6;3.80699;0
20180927141848873_HFKVARY-R1_met.fits;4.67905;26507.8;16.3953;0.170667
20180927141933076_HFKVARY-R1_met.fits;4.39831;26500.5;17.047;0.170667
20180927141846655_HFKVARY-R1_snap.fits;4.63418;26506.3;3.64726;0
20180927142041001_HFKVARY-R1_met.fits;3.65267;26506.3;32.4432;0.512
20180927141946729_HFKVARY-R1_snap.fits;4.89824;26449.2;4.6412;0
20180927142050388_HFKVARY-R1_met.fits;4.54752;26502;13.4582;0.341333
20180927142107967_HFKVARY-R1_met.fits;3.8223;26502;8.41394;0.170667
20180927142110527_HFKVARY-R1_met.fits;3.96301;26497.6;8.80065;0.341333
20180927142046804_HFKVARY-R1_snap.fits;3.44326;26471.2;3.55749;0
20180927142201727_HFKVARY-R1_met.fits;4.1199;26510.7;11.4949;0.341333
20180927142221183_HFKVARY-R1_met.fits;3.83427;26499;14.9148;0.512
20180927142146879_HFKVARY-R1_snap.fits;4.86531;26545.9;4.60493;0
20180927142340884_HFKVARY-R1_met.fits;4.70844;26496.1;18.422;0.512
20180927142246953_HFKVARY-R1_snap.fits;4.7912;26485.8;3.98082;0
20180927142410921_HFKVARY-R1_met.fits;4.03781;26506.3;9.50839;0.170667
20180927142425087_HFKVARY-R1_met.fits;4.08682;26482.9;26.7115;0.341333
20180927142440447_HFKVARY-R1_met.fits;4.34853;26491.7;13.2101;0.341333
20180927142347028_HFKVARY-R1_snap.fits;4.5594;26538.6;4.52435;0
20180927142446591_HFKVARY-R1_met.fits;4.46099;26478.5;9.45276;0.170667
20180927142451711_HFKVARY-R1_met.fits;4.73253;26488.8;12.2961;0.341333
20180927142506900_HFKVARY-R1_met.fits;4.48775;26478.5;9.23334;0.341333
20180927142447103_HFKVARY-R1_snap.fits;4.2966;26500.5;4.47265;0
20180927142606121_HFKVARY-R1_met.fits;4.76505;26504.9;23.2436;0.170667
20180927142636329_HFKVARY-R1_met.fits;5.16919;26518.1;12.6179;0.170667
20180927142547177_HFKVARY-R1_snap.fits;5.07158;26540;3.53103;0
20180927142731625_HFKVARY-R1_met.fits;5.56692;26507.8;12.8383;0.341333
20180927142647252_HFKVARY-R1_snap.fits;5.80409;26544.4;4.08158;0
20180927142810025_HFKVARY-R1_met.fits;5.55584;26516.6;11.4696;0.170667
20180927142747327_HFKVARY-R1_snap.fits;5.66448;26465.3;6.13786;0
20180927142907369_HFKVARY-R1_met.fits;5.60982;26506.3;25.329;0.341333
20180927142938601_HFKVARY-R1_met.fits;6.9185;26471.2;77.4121;1.19467
20180927142847401_HFKVARY-R1_snap.fits;5.63802;26510.7;3.72827;0
20180927142956180_HFKVARY-R1_met.fits;5.24974;26512.2;12.724;0.170667
20180927143005908_HFKVARY-R1_met.fits;6.22432;26490.2;13.9172;0.170667
20180927142947476_HFKVARY-R1_snap.fits;6.3225;26502;5.45737;0
20180927143047551_HFKVARY-R1_snap.fits;5.44639;26465.3;4.92325;0
20180927143219028_HFKVARY-R1_met.fits;6.09843;26504.9;13.7926;0.170667
20180927143231657_HFKVARY-R1_met.fits;5.28208;26496.1;20.4106;0.341333
20180927143147625_HFKVARY-R1_snap.fits;5.30531;26462.4;3.52141;0
20180927143333439_HFKVARY-R1_met.fits;4.58253;26503.4;14.0319;0.341333
20180927143337535_HFKVARY-R1_met.fits;4.01765;26504.9;8.61688;0.170667
20180927143247700_HFKVARY-R1_snap.fits;5.5694;26541.5;4.93124;0
20180927143417300_HFKVARY-R1_met.fits;4.95489;26480;35.371;0.682667
20180927143347775_HFKVARY-R1_snap.fits;4.7238;26528.3;3.6005;0
20180927143524031_HFKVARY-R1_met.fits;4.5078;26512.2;9.84549;0.170667
20180927143541780_HFKVARY-R1_met.fits;4.74553;26504.9;15.9984;0.341333
20180927143447849_HFKVARY-R1_snap.fits;4.46009;26484.4;4.64108;0
20180927143547924_HFKVARY-R1_snap.fits;5.26799;26529.8;4.24205;0
20180927143707113_HFKVARY-R1_met.fits;4.51433;26503.4;11.8384;0.341333
20180927143715988_HFKVARY-R1_met.fits;4.94213;26526.9;10.3778;0.170667
20180927143720255_HFKVARY-R1_met.fits;5.19156;26491.7;12.3713;0.170667
20180927143647999_HFKVARY-R1_snap.fits;4.77899;26449.2;3.37418;0
20180927143809919_HFKVARY-R1_met.fits;4.36148;26509.3;31.3878;0.341333
20180927143748073_HFKVARY-R1_snap.fits;4.61346;26516.6;4.33578;0
20180927143904020_HFKVARY-R1_met.fits;4.08797;26500.5;10.9703;0.341333
20180927143923305_HFKVARY-R1_met.fits;4.42596;26529.8;15.8397;0.170667
20180927143928425_HFKVARY-R1_met.fits;4.57888;26529.8;10.2094;0.170667
20180927143935252_HFKVARY-R1_met.fits;4.61281;26541.5;12.2974;0.341333
20180927143848148_HFKVARY-R1_snap.fits;4.60628;26468.3;3.79369;0
20180927143949588_HFKVARY-R1_met.fits;4.48638;26522.5;9.03628;0.170667
20180927144017407_HFKVARY-R1_met.fits;5.00038;26534.2;12.1952;0.512
20180927143948223_HFKVARY-R1_snap.fits;4.74698;26480;4.24694;0
20180927144101097_HFKVARY-R1_met.fits;5.20166;26499;12.0482;0.512
20180927144122260_HFKVARY-R1_met.fits;6.12508;26515.1;20.8339;0.341333
20180927144048297_HFKVARY-R1_snap.fits;5.22528;26453.6;3.51507;0
20180927144157417_HFKVARY-R1_met.fits;5.18588;26458;12.7387;0.170667
20180927144207657_HFKVARY-R1_met.fits;4.39318;26500.5;8.79177;0.170667
20180927144148372_HFKVARY-R1_snap.fits;5.18336;26452.1;4.60335;0
20180927144251689_HFKVARY-R1_met.fits;4.62119;26519.5;40.2224;0.341333
20180927144317289_HFKVARY-R1_met.fits;4.849;26478.5;30.4926;0.341333
20180927144248447_HFKVARY-R1_snap.fits;4.94331;26493.2;4.29984;0
20180927144407465_HFKVARY-R1_met.fits;4.20249;26493.2;13.5643;0.170667
20180927144416340_HFKVARY-R1_met.fits;3.9344;26506.3;8.8287;0.170667
20180927144425385_HFKVARY-R1_met.fits;4.24691;26506.3;9.96663;0.170667
20180927144442281_HFKVARY-R1_met.fits;3.77133;26512.2;8.47774;0.341333
20180927144348521_HFKVARY-R1_snap.fits;5.60589;26480;5.31711;0
20180927144459689_HFKVARY-R1_met.fits;4.45367;26512.2;12.8678;0.170667
20180927144518633_HFKVARY-R1_met.fits;4.61724;26503.4;11.6216;0.170667
20180927144535871_HFKVARY-R1_met.fits;4.40932;26510.7;10.4819;0.512
20180927144448596_HFKVARY-R1_snap.fits;5.19214;26540;4.0547;0
20180927144556692_HFKVARY-R1_met.fits;4.52488;26513.7;9.05649;0.341333
20180927144601812_HFKVARY-R1_met.fits;4.49195;26484.4;9.02445;0.170667
20180927144617855_HFKVARY-R1_met.fits;4.07676;26525.4;22.8144;1.024
20180927144643796_HFKVARY-R1_met.fits;3.76692;26509.3;11.6394;0.170667
20180927144548671_HFKVARY-R1_snap.fits;4.43293;26529.8;4.5993;0
20180927144645844_HFKVARY-R1_met.fits;3.99731;26516.6;11.7209;0.170667
20180927144648745_HFKVARY-R1_snap.fits;4.95512;26485.8;3.73783;0
20180927144815273_HFKVARY-R1_met.fits;4.45856;26516.6;14.1973;0.170667
20180927144834047_HFKVARY-R1_met.fits;4.02206;26529.8;21.6083;0.341333
20180927144748820_HFKVARY-R1_snap.fits;5.33366;26544.4;4.46336;0
20180927144902889_HFKVARY-R1_met.fits;4.2429;26493.2;8.9786;0.170667
20180927144905961_HFKVARY-R1_met.fits;4.74103;26506.3;26.9483;0.341333
20180927144912276_HFKVARY-R1_met.fits;4.31438;26488.8;10.7088;0.170667
20180927144848895_HFKVARY-R1_snap.fits;4.09056;26474.1;4.07336;0
20180927144948969_HFKVARY-R1_snap.fits;4.57812;26480;3.79558;0
20180927145056553_HFKVARY-R1_met.fits;4.27486;26503.4;10.4741;0.170667
20180927145049044_HFKVARY-R1_snap.fits;19.5289;26543;26.8561;0
20180927145202601_HFKVARY-R1_met.fits;5.09188;26502;11.1254;0.170667
20180927145149119_HFKVARY-R1_snap.fits;5.27832;26543;4.53915;0
20180927145338687_HFKVARY-R1_met.fits;5.05448;26496.1;24.2635;0.512
20180927145249193_HFKVARY-R1_snap.fits;5.93872;26541.5;4.32789;0
20180927145354217_HFKVARY-R1_met.fits;5.20761;26512.2;16.9684;0.341333
20180927145417599_HFKVARY-R1_met.fits;5.2729;26502;43.0361;0.341333
20180927145349268_HFKVARY-R1_snap.fits;5.31526;26450.7;5.28238;0
20180927145449343_HFKVARY-R1_snap.fits;4.9121;26516.6;3.97559;0
20180927145612116_HFKVARY-R1_met.fits;4.96212;26494.6;12.6269;0.170667
20180927145617748_HFKVARY-R1_met.fits;5.07026;26509.3;12.9686;0.170667
20180927145549417_HFKVARY-R1_snap.fits;5.62477;26500.5;5.46367;0
20180927145701439_HFKVARY-R1_met.fits;5.28372;26510.7;13.2467;0.682667
20180927145721236_HFKVARY-R1_met.fits;5.11838;26504.9;11.2904;0.512
20180927145649492_HFKVARY-R1_snap.fits;4.16231;26468.3;3.7478;0
20180927145751785_HFKVARY-R1_met.fits;5.61067;26506.3;12.1455;1.87733
20180927145825065_HFKVARY-R1_met.fits;4.82862;26521;28.0808;0.170667
20180927145749567_HFKVARY-R1_snap.fits;6.24575;26491.7;4.9979;0
20180927145910463_HFKVARY-R1_met.fits;5.45546;26502;29.3672;0.170667
20180927145935892_HFKVARY-R1_met.fits;3.93119;26516.6;10.926;0.170667
20180927145939817_HFKVARY-R1_met.fits;4.57669;26503.4;10.5766;0.170667
20180927145849641_HFKVARY-R1_snap.fits;4.52111;26541.5;3.81416;0
20180927150000980_HFKVARY-R1_met.fits;4.14264;26504.9;12.3062;0.170667
20180927145949716_HFKVARY-R1_snap.fits;3.5693;26531.2;3.6524;0
