# file name; noise; peak f.; mag.; duration
20180927090106943_HFKVARY-R1_met.fits;15.5594;26525.4;32.6349;0.170667
20180927090022911_HFKVARY-R1_snap.fits;27.3809;26518.1;19.8353;0
20180927090155753_HFKVARY-R1_met.fits;14.3795;26481.4;51.683;0.170667
20180927090158655_HFKVARY-R1_met.fits;14.3279;26494.6;31.3531;0.170667
20180927090122985_HFKVARY-R1_snap.fits;9.36833;26523.9;7.33052;0
20180927090256511_HFKVARY-R1_met.fits;7.21229;26475.6;17.6986;0.170667
20180927090223060_HFKVARY-R1_snap.fits;10.8505;26497.6;10.2745;0
20180927090323135_HFKVARY-R1_snap.fits;7.48099;26544.4;6.91704;0
20180927090454441_HFKVARY-R1_met.fits;5.09758;26516.6;11.4925;0.341333
20180927090508777_HFKVARY-R1_met.fits;5.67078;26488.8;20.1026;0.170667
20180927090423209_HFKVARY-R1_snap.fits;5.13374;26497.6;4.16657;0
20180927090523284_HFKVARY-R1_snap.fits;4.70011;26506.3;5.18994;0
20180927090700564_HFKVARY-R1_met.fits;4.43462;26471.2;16.3603;0.341333
20180927090623359_HFKVARY-R1_snap.fits;4.73347;26499;4.10977;0
20180927090741012_HFKVARY-R1_met.fits;6.47996;26503.4;15.5509;0.170667
20180927090800297_HFKVARY-R1_met.fits;5.85648;26518.1;12.1419;0.170667
20180927090807636_HFKVARY-R1_met.fits;5.67762;26481.4;15.4825;0.170667
20180927090812415_HFKVARY-R1_met.fits;6.18978;26493.2;12.7484;1.024
20180927090815316_HFKVARY-R1_met.fits;5.82563;26477.1;15.3185;0.170667
20180927090723433_HFKVARY-R1_snap.fits;4.73604;26471.2;5.47406;0
20180927090902591_HFKVARY-R1_met.fits;6.11833;26543;13.6845;0.341333
20180927090823508_HFKVARY-R1_snap.fits;7.22343;26547.4;5.84127;0
20180927090933140_HFKVARY-R1_met.fits;6.59063;26506.3;16.3879;0.170667
20180927090923583_HFKVARY-R1_snap.fits;8.2721;26547.4;8.90862;0
20180927091024511_HFKVARY-R1_met.fits;8.01576;26463.9;16.3388;0.170667
20180927091023657_HFKVARY-R1_snap.fits;12.8035;26490.2;9.86904;0
20180927091123732_HFKVARY-R1_snap.fits;14.5677;26544.4;10.6743;0
20180927091222612_HFKVARY-R1_met.fits;14.7118;26491.7;141.568;0.341333
20180927091223807_HFKVARY-R1_snap.fits;15.4856;26484.4;14.7719;0
20180927091323881_HFKVARY-R1_snap.fits;19.3701;26510.7;14.3042;0
20180927091450409_HFKVARY-R1_met.fits;17.2863;26466.8;88.4323;0.170667
20180927091423956_HFKVARY-R1_snap.fits;19.0309;26515.1;21.8519;0
20180927091555945_HFKVARY-R1_met.fits;5.97955;26522.5;24.2255;0.170667
20180927091605844_HFKVARY-R1_met.fits;4.43155;26496.1;22.7559;0.341333
20180927091619668_HFKVARY-R1_met.fits;4.92453;26547.4;19.6196;0.341333
20180927091524031_HFKVARY-R1_snap.fits;4.89256;26480;4.14129;0
20180927091704895_HFKVARY-R1_met.fits;4.36483;26482.9;13.8553;2.38933
20180927091713940_HFKVARY-R1_met.fits;5.52816;26500.5;21.0653;0.512
20180927091624105_HFKVARY-R1_snap.fits;3.9134;26459.5;5.13532;0
20180927091751487_HFKVARY-R1_met.fits;4.52564;26488.8;23.2386;0.341333
20180927091807188_HFKVARY-R1_met.fits;4.55621;26472.7;10.0063;0.170667
20180927091815039_HFKVARY-R1_met.fits;5.13582;26513.7;13.6166;0.170667
20180927091724180_HFKVARY-R1_snap.fits;4.9472;26547.4;4.92674;0
20180927091827156_HFKVARY-R1_met.fits;4.76553;26482.9;22.3;0.170667
20180927091845417_HFKVARY-R1_met.fits;4.73726;26468.3;32.5466;0.341333
20180927091824255_HFKVARY-R1_snap.fits;5.59857;26512.2;3.43326;0
20180927091922793_HFKVARY-R1_met.fits;4.53156;26512.2;13.1443;0.170667
20180927091938153_HFKVARY-R1_met.fits;5.12898;26512.2;11.7576;0.341333
20180927091924329_HFKVARY-R1_snap.fits;5.60505;26456.5;5.77474;0
20180927092037887_HFKVARY-R1_met.fits;4.62906;26518.1;23.6864;0.170667
20180927092059903_HFKVARY-R1_met.fits;5.78809;26485.8;13.1112;0.170667
20180927092105705_HFKVARY-R1_met.fits;4.88261;26537.1;12.6295;2.048
20180927092110313_HFKVARY-R1_met.fits;5.10904;26497.6;16.8754;0.170667
20180927092024404_HFKVARY-R1_snap.fits;5.53148;26487.3;4.70421;0
20180927092132500_HFKVARY-R1_met.fits;5.50073;26469.7;20.7596;0.341333
20180927092136937_HFKVARY-R1_met.fits;4.56163;26526.9;10.3041;0.170667
20180927092124479_HFKVARY-R1_snap.fits;5.366;26468.3;3.05641;0
20180927092223359_HFKVARY-R1_met.fits;4.89305;26482.9;11.7186;0.170667
20180927092229332_HFKVARY-R1_met.fits;4.04115;26515.1;22.1427;0.170667
20180927092235647_HFKVARY-R1_met.fits;5.13373;26528.3;41.3364;0.341333
20180927092240084_HFKVARY-R1_met.fits;4.94246;26475.6;18.6595;0.170667
20180927092258004_HFKVARY-R1_met.fits;5.12182;26516.6;11.6283;0.853333
20180927092224553_HFKVARY-R1_snap.fits;4.16978;26504.9;3.92274;0
20180927092342548_HFKVARY-R1_met.fits;5.09921;26499;45.7885;0.512
20180927092346303_HFKVARY-R1_met.fits;5.03566;26499;15.0437;1.70667
20180927092324628_HFKVARY-R1_snap.fits;5.42208;26453.6;4.31542;0
20180927092506345_HFKVARY-R1_met.fits;5.05488;26497.6;12.1246;0.170667
20180927092424703_HFKVARY-R1_snap.fits;5.56467;26478.5;4.53255;0
20180927092528532_HFKVARY-R1_met.fits;4.77941;26500.5;14.1199;0.341333
20180927092524777_HFKVARY-R1_snap.fits;5.14585;26543;5.05328;0
20180927092626900_HFKVARY-R1_met.fits;5.42744;26481.4;11.4136;0.341333
20180927092636116_HFKVARY-R1_met.fits;5.01359;26480;15.3212;0.170667
20180927092648575_HFKVARY-R1_met.fits;4.68663;26535.6;38.0225;0.682667
20180927092712639_HFKVARY-R1_met.fits;5.38207;26455.1;23.6413;0.341333
20180927092718271_HFKVARY-R1_met.fits;5.03575;26482.9;18.1883;0.170667
20180927092624852_HFKVARY-R1_snap.fits;5.5507;26478.5;5.18863;0
20180927092803668_HFKVARY-R1_met.fits;4.43127;26503.4;22.86;0.682667
20180927092817663_HFKVARY-R1_met.fits;4.66047;26474.1;24.6905;0.341333
20180927092724927_HFKVARY-R1_snap.fits;4.67068;26481.4;2.88281;0
20180927092830292_HFKVARY-R1_met.fits;3.98747;26491.7;12.2746;0.341333
20180927092902036_HFKVARY-R1_met.fits;3.88147;26518.1;10.2228;0.341333
20180927092825001_HFKVARY-R1_snap.fits;4.61117;26469.7;3.45231;0
20180927092937705_HFKVARY-R1_met.fits;4.56586;26459.5;20.225;0.341333
20180927092945556_HFKVARY-R1_met.fits;3.05404;26466.8;7.64033;2.56
20180927092954431_HFKVARY-R1_met.fits;4.45168;26538.6;91.6006;0.341333
20180927092925076_HFKVARY-R1_snap.fits;3.34973;26471.2;4.41248;0
20180927093030783_HFKVARY-R1_met.fits;3.7277;26481.4;7.5235;0.170667
20180927093039828_HFKVARY-R1_met.fits;4.6265;26477.1;15.639;0.341333
20180927093103209_HFKVARY-R1_met.fits;3.94972;26465.3;38.519;0.341333
20180927093120788_HFKVARY-R1_met.fits;4.98624;26460.9;20.5258;0.341333
20180927093025151_HFKVARY-R1_snap.fits;4.76909;26512.2;2.83417;0
20180927093214377_HFKVARY-R1_met.fits;3.69482;26455.1;17.1356;0.341333
20180927093125225_HFKVARY-R1_snap.fits;4.47889;26496.1;3.79682;0
20180927093258580_HFKVARY-R1_met.fits;5.02025;26509.3;12.753;0.170667
20180927093318548_HFKVARY-R1_met.fits;4.90332;26497.6;12.5166;0.170667
20180927093225300_HFKVARY-R1_snap.fits;4.72583;26535.6;3.79351;0
20180927093358313_HFKVARY-R1_met.fits;4.32125;26528.3;109.688;0.512
20180927093413844_HFKVARY-R1_met.fits;4.81265;26547.4;11.9174;1.36533
20180927093325375_HFKVARY-R1_snap.fits;3.84354;26488.8;4.59633;0
20180927093425449_HFKVARY-R1_snap.fits;4.87235;26518.1;4.08845;0
20180927093542249_HFKVARY-R1_met.fits;4.02043;26480;18.2352;0.170667
20180927093555732_HFKVARY-R1_met.fits;3.74549;26515.1;11.6802;0.170667
20180927093559999_HFKVARY-R1_met.fits;4.91196;26529.8;13.9051;1.024
20180927093525524_HFKVARY-R1_snap.fits;3.91755;26518.1;3.24301;0
20180927093649833_HFKVARY-R1_met.fits;4.35782;26453.6;12.3962;0.341333
20180927093709460_HFKVARY-R1_met.fits;6.47033;26488.8;21.3035;0.170667
20180927093625599_HFKVARY-R1_snap.fits;4.83806;26532.7;4.64583;0
20180927093815679_HFKVARY-R1_met.fits;4.58785;26513.7;9.87932;0.341333
20180927093725673_HFKVARY-R1_snap.fits;4.65445;26497.6;3.26218;0
20180927093830015_HFKVARY-R1_met.fits;4.44558;26497.6;21.6688;0.341333
20180927093840937_HFKVARY-R1_met.fits;4.92689;26488.8;12.7215;0.341333
20180927093908927_HFKVARY-R1_met.fits;4.07013;26491.7;10.5656;0.170667
20180927093917289_HFKVARY-R1_met.fits;4.82952;26513.7;18.2035;0.170667
20180927093825748_HFKVARY-R1_snap.fits;4.48052;26487.3;4.63696;0
20180927093924799_HFKVARY-R1_met.fits;4.58902;26512.2;12.7088;0.341333
20180927093937428_HFKVARY-R1_met.fits;4.24102;26502;11.1747;0.170667
20180927093958761_HFKVARY-R1_met.fits;4.53647;26474.1;11.7308;0.170667
20180927094021460_HFKVARY-R1_met.fits;3.45892;26449.2;11.7083;0.341333
20180927093925823_HFKVARY-R1_snap.fits;4.41956;26475.6;3.97209;0
20180927094038868_HFKVARY-R1_met.fits;5.78026;26456.5;13.4729;0.170667
20180927094048084_HFKVARY-R1_met.fits;4.47067;26481.4;42.5569;0.341333
20180927094102932_HFKVARY-R1_met.fits;4.97253;26516.6;24.5847;0.341333
20180927094025897_HFKVARY-R1_snap.fits;4.30106;26510.7;3.54322;0
20180927094158569_HFKVARY-R1_met.fits;4.79098;26477.1;41.6153;0.341333
20180927094201641_HFKVARY-R1_met.fits;6.56766;26468.3;30.2696;0.341333
20180927094125972_HFKVARY-R1_snap.fits;4.2511;26535.6;4.06688;0
20180927094225193_HFKVARY-R1_met.fits;4.47485;26488.8;16.2637;0.170667
20180927094243796_HFKVARY-R1_met.fits;4.73545;26532.7;25.9688;0.170667
20180927094252329_HFKVARY-R1_met.fits;4.79804;26485.8;19.0841;0.341333
20180927094302399_HFKVARY-R1_met.fits;5.04766;26544.4;12.968;2.21867
20180927094226047_HFKVARY-R1_snap.fits;4.69154;26518.1;3.97791;0
20180927094323391_HFKVARY-R1_met.fits;4.98772;26506.3;10.3107;0.512
20180927094336191_HFKVARY-R1_met.fits;4.66835;26449.2;10.0735;0.170667
20180927094356329_HFKVARY-R1_met.fits;4.36904;26504.9;11.1862;1.36533
20180927094326121_HFKVARY-R1_snap.fits;6.76812;26513.7;6.06149;0
20180927094427903_HFKVARY-R1_met.fits;6.87484;26510.7;25.3014;0.341333
20180927094442239_HFKVARY-R1_met.fits;12.1542;26484.4;38.8691;0.170667
20180927094506473_HFKVARY-R1_met.fits;13.6864;26497.6;86.5539;0.170667
20180927094426196_HFKVARY-R1_snap.fits;16.6988;26469.7;18.5398;0
20180927094553065_HFKVARY-R1_met.fits;5.31112;26503.4;15.0645;0.170667
20180927094555113_HFKVARY-R1_met.fits;4.7325;26493.2;15.2497;0.341333
20180927094526271_HFKVARY-R1_snap.fits;4.82038;26478.5;4.79189;0
20180927094645289_HFKVARY-R1_met.fits;4.65838;26510.7;10.6194;0.170667
20180927094703892_HFKVARY-R1_met.fits;4.75865;26509.3;17.9091;0.341333
20180927094708841_HFKVARY-R1_met.fits;4.54618;26494.6;10.9711;1.19467
20180927094626345_HFKVARY-R1_snap.fits;4.30383;26484.4;4.16662;0
20180927094750143_HFKVARY-R1_met.fits;4.76267;26469.7;53.7215;0.341333
20180927094753556_HFKVARY-R1_met.fits;4.18181;26485.8;14.7834;0.170667
20180927094803455_HFKVARY-R1_met.fits;4.3743;26516.6;48.1379;0.341333
20180927094810111_HFKVARY-R1_met.fits;4.45494;26521;18.1903;0.170667
20180927094726420_HFKVARY-R1_snap.fits;4.64326;26532.7;3.99725;0
20180927094826324_HFKVARY-R1_met.fits;4.25401;26487.3;9.25468;0.170667
20180927094826495_HFKVARY-R1_snap.fits;3.9198;26485.8;4.14815;0
20180927094945513_HFKVARY-R1_met.fits;4.53131;26472.7;10.1754;0.170667
20180927095017769_HFKVARY-R1_met.fits;4.52056;26500.5;24.9112;1.36533
20180927094926569_HFKVARY-R1_snap.fits;4.06954;26491.7;4.06997;0
20180927095026132_HFKVARY-R1_met.fits;3.93362;26521;11.4993;0.170667
20180927095029716_HFKVARY-R1_met.fits;4.12618;26509.3;11.4701;0.170667
20180927095034324_HFKVARY-R1_met.fits;4.54247;26500.5;12.6301;0.170667
20180927095038932_HFKVARY-R1_met.fits;3.98571;26504.9;8.34757;0.170667
20180927095053097_HFKVARY-R1_met.fits;3.7518;26510.7;9.05775;0.170667
20180927095103167_HFKVARY-R1_met.fits;4.48;26522.5;13.332;0.170667
20180927095118015_HFKVARY-R1_met.fits;3.90442;26496.1;8.36518;0.512
20180927095026644_HFKVARY-R1_snap.fits;4.31817;26460.9;4.6025;0
20180927095132692_HFKVARY-R1_met.fits;4.00866;26506.3;8.38293;0.170667
20180927095141567_HFKVARY-R1_met.fits;4.05489;26496.1;10.2085;0.170667
20180927095145151_HFKVARY-R1_met.fits;5.14036;26525.4;13.6882;0.170667
20180927095152148_HFKVARY-R1_met.fits;5.1189;26463.9;31.7595;0.341333
20180927095203583_HFKVARY-R1_met.fits;3.47716;26502;10.3407;0.341333
20180927095211604_HFKVARY-R1_met.fits;4.79136;26478.5;10.9282;0.170667
20180927095126719_HFKVARY-R1_snap.fits;3.33274;26480;3.80153;0
20180927095315263_HFKVARY-R1_met.fits;5.03847;26499;11.6714;0.170667
20180927095317311_HFKVARY-R1_met.fits;4.66743;26487.3;26.3753;0.341333
20180927095226793_HFKVARY-R1_snap.fits;4.06032;26469.7;4.9872;0
20180927095338985_HFKVARY-R1_met.fits;4.83726;26462.4;33.6673;0.170667
20180927095342569_HFKVARY-R1_met.fits;4.3244;26532.7;16.0741;0.341333
20180927095412607_HFKVARY-R1_met.fits;4.99224;26488.8;11.3576;0.170667
20180927095421140_HFKVARY-R1_met.fits;4.65662;26504.9;10.6677;0.341333
20180927095326868_HFKVARY-R1_snap.fits;3.86409;26503.4;4.13778;0
20180927095453396_HFKVARY-R1_met.fits;4.88122;26547.4;10.3272;0.170667
20180927095503807_HFKVARY-R1_met.fits;4.49302;26506.3;12.2142;0.170667
20180927095426943_HFKVARY-R1_snap.fits;3.928;26544.4;3.87421;0
20180927095527017_HFKVARY-R1_snap.fits;4.55356;26484.4;3.06324;0
20180927095634601_HFKVARY-R1_met.fits;3.92168;26510.7;13.0421;0.341333
20180927095647913_HFKVARY-R1_met.fits;4.12729;26499;15.0813;0.341333
20180927095655252_HFKVARY-R1_met.fits;5.06244;26510.7;39.4857;0.682667
20180927095627092_HFKVARY-R1_snap.fits;5.23492;26456.5;3.76134;0
20180927095748159_HFKVARY-R1_met.fits;5.45179;26450.7;13.9768;0.170667
20180927095800447_HFKVARY-R1_met.fits;4.88305;26504.9;10.8988;1.70667
20180927095807444_HFKVARY-R1_met.fits;5.07184;26491.7;13.0661;1.024
20180927095727167_HFKVARY-R1_snap.fits;4.3318;26503.4;5.59144;0
20180927095825364_HFKVARY-R1_met.fits;3.25743;26502;12.8157;0.170667
20180927095830484_HFKVARY-R1_met.fits;4.04068;26543;9.33246;0.341333
20180927095834239_HFKVARY-R1_met.fits;3.86147;26509.3;11.1204;0.170667
20180927095841065_HFKVARY-R1_met.fits;4.89404;26516.6;10.327;0.170667
20180927095848916_HFKVARY-R1_met.fits;3.99347;26522.5;9.06531;0.170667
20180927095903423_HFKVARY-R1_met.fits;4.3626;26510.7;13.8567;0.512
20180927095911273_HFKVARY-R1_met.fits;4.36134;26507.8;15.2507;0.341333
20180927095827241_HFKVARY-R1_snap.fits;4.47841;26462.4;4.06243;0
20180927095951892_HFKVARY-R1_met.fits;4.77785;26507.8;32.3361;0.341333
20180927095927316_HFKVARY-R1_snap.fits;4.74525;26503.4;8.85093;0
