# file name; noise; peak f.; mag.; duration
20180927130031785_HFKVARY-R1_met.fits;5.80862;26504.9;13.4487;0.512
20180927130040831_HFKVARY-R1_snap.fits;7.99807;26504.9;6.39743;0
20180927130140905_HFKVARY-R1_snap.fits;7.01144;26463.9;6.00021;0
20180927130241321_HFKVARY-R1_met.fits;7.60982;26506.3;36.1729;0.170667
20180927130248831_HFKVARY-R1_met.fits;6.60887;26490.2;16.2018;0.170667
20180927130255828_HFKVARY-R1_met.fits;6.67626;26491.7;19.7931;0.682667
20180927130304873_HFKVARY-R1_met.fits;7.52957;26480;36.7192;0.341333
20180927130240980_HFKVARY-R1_snap.fits;7.60955;26528.3;5.04487;0
20180927130343956_HFKVARY-R1_met.fits;6.80238;26515.1;18.0914;0.170667
20180927130341055_HFKVARY-R1_snap.fits;6.4052;26482.9;6.88252;0
20180927130449663_HFKVARY-R1_met.fits;6.98775;26515.1;45.264;0.341333
20180927130455295_HFKVARY-R1_met.fits;6.79614;26484.4;15.4829;0.170667
20180927130510143_HFKVARY-R1_met.fits;6.75136;26455.1;29.6719;0.341333
20180927130441129_HFKVARY-R1_snap.fits;6.49015;26502;6.44537;0
20180927130619604_HFKVARY-R1_met.fits;6.49339;26513.7;27.2745;0.512
20180927130541204_HFKVARY-R1_snap.fits;7.03304;26523.9;7.3681;0
20180927130705001_HFKVARY-R1_met.fits;6.27317;26493.2;14.9638;0.170667
20180927130709951_HFKVARY-R1_met.fits;6.87739;26504.9;26.0631;0.341333
20180927130641279_HFKVARY-R1_snap.fits;6.07672;26466.8;6.2072;0
20180927130758249_HFKVARY-R1_met.fits;6.72119;26507.8;18.9122;0.341333
20180927130741353_HFKVARY-R1_snap.fits;7.28377;26465.3;7.1606;0
20180927130843647_HFKVARY-R1_met.fits;6.05909;26471.2;18.9362;0.170667
20180927130912319_HFKVARY-R1_met.fits;6.57414;26513.7;13.6903;0.170667
20180927130841428_HFKVARY-R1_snap.fits;7.94839;26534.2;6.10029;0
20180927131002495_HFKVARY-R1_met.fits;6.95851;26504.9;18.7069;0.170667
20180927131028265_HFKVARY-R1_met.fits;6.30978;26488.8;37.5557;1.536
20180927130941503_HFKVARY-R1_snap.fits;6.38765;26516.6;4.43575;0
20180927131058473_HFKVARY-R1_met.fits;6.34431;26500.5;15.6515;0.341333
20180927131108884_HFKVARY-R1_met.fits;6.86677;26462.4;13.7569;0.170667
20180927131130559_HFKVARY-R1_met.fits;7.46159;26477.1;18.2148;1.70667
20180927131041577_HFKVARY-R1_snap.fits;4.63677;26480;3.52253;0
20180927131152233_HFKVARY-R1_met.fits;3.40291;26509.3;11.6043;0.170667
20180927131141652_HFKVARY-R1_snap.fits;25.6258;26544.4;23.0079;0
20180927131311593_HFKVARY-R1_met.fits;6.1476;26499;19.5495;0.341333
20180927131316372_HFKVARY-R1_met.fits;7.30976;26485.8;36.8734;0.512
20180927131323540_HFKVARY-R1_met.fits;6.56878;26484.4;15.8625;0.170667
20180927131241727_HFKVARY-R1_snap.fits;5.41537;26484.4;5.12126;0
20180927131341801_HFKVARY-R1_snap.fits;4.3805;26538.6;4.15932;0
20180927131456041_HFKVARY-R1_met.fits;3.24357;26504.9;9.69524;1.70667
20180927131523689_HFKVARY-R1_met.fits;4.20115;26509.3;9.33203;0.170667
20180927131441876_HFKVARY-R1_snap.fits;5.88213;26515.1;4.98495;0
20180927131618132_HFKVARY-R1_met.fits;4.56298;26507.8;16.0828;0.341333
20180927131541951_HFKVARY-R1_snap.fits;5.54566;26513.7;4.04249;0
20180927131642025_HFKVARY-R1_snap.fits;4.99802;26468.3;4.01917;0
20180927131759167_HFKVARY-R1_met.fits;3.67809;26496.1;8.16063;0.170667
20180927131806164_HFKVARY-R1_met.fits;3.36513;26502;7.11556;0.170667
20180927131742100_HFKVARY-R1_snap.fits;3.72273;26499;2.76474;0
20180927131842175_HFKVARY-R1_snap.fits;4.18903;26474.1;2.96996;0
20180927131942249_HFKVARY-R1_snap.fits;2.98183;26496.1;3.68869;0
20180927132039935_HFKVARY-R1_met.fits;5.6549;26499;37.4143;0.341333
20180927132042324_HFKVARY-R1_snap.fits;3.955;26484.4;3.40903;0
20180927132147348_HFKVARY-R1_met.fits;3.74086;26500.5;15.8149;0.512
20180927132210729_HFKVARY-R1_met.fits;4.25841;26504.9;18.3309;0.170667
20180927132142399_HFKVARY-R1_snap.fits;4.02355;26522.5;3.54448;0
20180927132244009_HFKVARY-R1_met.fits;4.31222;26506.3;31.4296;0.341333
20180927132242473_HFKVARY-R1_snap.fits;3.9708;26532.7;2.99963;0
20180927132434772_HFKVARY-R1_met.fits;3.95134;26528.3;11.6368;0.341333
20180927132342548_HFKVARY-R1_snap.fits;3.88345;26507.8;3.2729;0
20180927132451156_HFKVARY-R1_met.fits;4.15298;26469.7;10.8395;0.341333
20180927132510441_HFKVARY-R1_met.fits;4.09136;26506.3;8.5809;0.341333
20180927132522047_HFKVARY-R1_met.fits;4.95324;26502;59.6657;0.341333
20180927132534505_HFKVARY-R1_met.fits;4.53545;26512.2;11.9898;0.170667
20180927132537407_HFKVARY-R1_met.fits;4.33778;26497.6;28.129;0.341333
20180927132442623_HFKVARY-R1_snap.fits;4.29804;26515.1;3.66051;0
20180927132545087_HFKVARY-R1_met.fits;3.91577;26500.5;15.4716;0.341333
20180927132548500_HFKVARY-R1_met.fits;4.10611;26518.1;15.0523;0.170667
20180927132612393_HFKVARY-R1_met.fits;4.33802;26510.7;9.1982;0.170667
20180927132636116_HFKVARY-R1_met.fits;4.29546;26497.6;10.9476;0.170667
20180927132542697_HFKVARY-R1_snap.fits;3.839;26522.5;3.54136;0
20180927132710761_HFKVARY-R1_met.fits;4.25226;26491.7;11.1552;0.170667
20180927132719636_HFKVARY-R1_met.fits;4.10746;26491.7;9.12312;0.170667
20180927132642772_HFKVARY-R1_snap.fits;3.86581;26460.9;4.87816;0
20180927132832511_HFKVARY-R1_met.fits;3.98586;26493.2;9.24673;2.048
20180927132839167_HFKVARY-R1_met.fits;3.99908;26497.6;10.5106;0.170667
20180927132742847_HFKVARY-R1_snap.fits;4.2697;26541.5;3.38976;0
20180927132842921_HFKVARY-R1_snap.fits;3.94942;26515.1;3.8903;0
20180927132947945_HFKVARY-R1_met.fits;3.98442;26502;8.93904;0.341333
20180927132956649_HFKVARY-R1_met.fits;3.65482;26458;9.80472;0.512
20180927132942996_HFKVARY-R1_snap.fits;4.66291;26449.2;3.21671;0
20180927133040852_HFKVARY-R1_met.fits;3.91684;26507.8;12.5723;0.170667
20180927133103209_HFKVARY-R1_met.fits;4.21682;26510.7;9.54977;0.341333
20180927133112937_HFKVARY-R1_met.fits;3.73414;26490.2;15.0085;0.341333
20180927133043071_HFKVARY-R1_snap.fits;16.2185;26496.1;13.396;0
20180927133206356_HFKVARY-R1_met.fits;4.56036;26518.1;24.6376;0.341333
20180927133224788_HFKVARY-R1_met.fits;3.86921;26474.1;12.652;0.170667
20180927133143145_HFKVARY-R1_snap.fits;3.56338;26482.9;3.37541;0
20180927133301481_HFKVARY-R1_met.fits;4.18034;26481.4;29.9193;0.512
20180927133243220_HFKVARY-R1_snap.fits;4.58006;26490.2;3.47756;0
20180927133348927_HFKVARY-R1_met.fits;3.82144;26496.1;15.634;0.170667
20180927133343295_HFKVARY-R1_snap.fits;4.20015;26516.6;3.71883;0
20180927133459924_HFKVARY-R1_met.fits;4.58876;26512.2;25.6979;0.341333
20180927133443369_HFKVARY-R1_snap.fits;3.96785;26526.9;4.23436;0
20180927133550953_HFKVARY-R1_met.fits;3.79241;26503.4;8.75844;0.682667
20180927133554879_HFKVARY-R1_met.fits;3.81535;26496.1;8.67327;0.341333
20180927133543444_HFKVARY-R1_snap.fits;4.07876;26480;3.31968;0
20180927133651028_HFKVARY-R1_met.fits;3.87546;26491.7;28.9391;0.341333
20180927133708265_HFKVARY-R1_met.fits;3.87899;26513.7;11.6854;0.682667
20180927133643519_HFKVARY-R1_snap.fits;4.21959;26458;4.03673;0
20180927133742228_HFKVARY-R1_met.fits;3.54982;26526.9;7.49002;0.170667
20180927133816191_HFKVARY-R1_met.fits;3.78044;26497.6;10.4629;3.072
20180927133826260_HFKVARY-R1_met.fits;3.8904;26491.7;16.5494;0.341333
20180927133830697_HFKVARY-R1_met.fits;4.4779;26506.3;10.3866;0.170667
20180927133743593_HFKVARY-R1_snap.fits;3.70473;26534.2;3.54447;0
20180927133843668_HFKVARY-R1_snap.fits;5.95612;26523.9;5.41776;0
20180927134017023_HFKVARY-R1_met.fits;7.04677;26499;21.1664;0.512
20180927133943743_HFKVARY-R1_snap.fits;7.08034;26496.1;6.40682;0
20180927134045012_HFKVARY-R1_met.fits;6.44246;26503.4;13.5155;0.170667
20180927134056617_HFKVARY-R1_met.fits;6.63174;26496.1;22.9238;0.170667
20180927134043817_HFKVARY-R1_snap.fits;5.3716;26497.6;5.84512;0
20180927134215295_HFKVARY-R1_met.fits;6.56834;26526.9;37.3821;0.682667
20180927134143892_HFKVARY-R1_snap.fits;4.13141;26456.5;3.63109;0
20180927134305471_HFKVARY-R1_met.fits;5.96958;26497.6;18.7117;0.170667
20180927134308713_HFKVARY-R1_met.fits;5.11917;26506.3;11.274;0.341333
20180927134317247_HFKVARY-R1_met.fits;4.60533;26519.5;21.6655;0.341333
20180927134328681_HFKVARY-R1_met.fits;5.07829;26497.6;26.9645;0.341333
20180927134243967_HFKVARY-R1_snap.fits;4.02462;26506.3;4.16527;0
20180927134410495_HFKVARY-R1_met.fits;3.66699;26452.1;8.86599;0.341333
20180927134344041_HFKVARY-R1_snap.fits;3.84791;26463.9;3.1744;0
20180927134448724_HFKVARY-R1_met.fits;3.91973;26509.3;11.9235;0.341333
20180927134444116_HFKVARY-R1_snap.fits;4.25489;26458;2.84992;0
20180927134557503_HFKVARY-R1_met.fits;4.03317;26510.7;23.0388;0.341333
20180927134630612_HFKVARY-R1_met.fits;4.05339;26504.9;12.2956;0.170667
20180927134544191_HFKVARY-R1_snap.fits;4.16774;26500.5;2.47935;0
20180927134714985_HFKVARY-R1_met.fits;3.70725;26502;13.3545;0.512
20180927134644265_HFKVARY-R1_snap.fits;4.40699;26487.3;5.31472;0
20180927134746388_HFKVARY-R1_met.fits;3.91187;26504.9;14.6092;2.048
20180927134835028_HFKVARY-R1_met.fits;3.87551;26510.7;11.5356;0.170667
20180927134744340_HFKVARY-R1_snap.fits;4.23371;26471.2;3.6816;0
20180927134845951_HFKVARY-R1_met.fits;3.52451;26491.7;7.57349;0.170667
20180927134844415_HFKVARY-R1_snap.fits;3.92287;26456.5;3.53269;0
20180927134941929_HFKVARY-R1_met.fits;4.69673;26496.1;12.2125;0.170667
20180927135019988_HFKVARY-R1_met.fits;4.6356;26502;10.6495;0.341333
20180927135027497_HFKVARY-R1_met.fits;3.87495;26519.5;9.0973;0.170667
20180927134944489_HFKVARY-R1_snap.fits;3.69304;26466.8;3.77775;0
20180927135109823_HFKVARY-R1_met.fits;16.4833;26512.2;35.4345;1.536
20180927135044564_HFKVARY-R1_snap.fits;4.36023;26529.8;3.09038;0
20180927135156073_HFKVARY-R1_met.fits;3.52224;26518.1;8.69486;0.170667
20180927135144639_HFKVARY-R1_snap.fits;3.75127;26475.6;3.00982;0
20180927135252564_HFKVARY-R1_met.fits;3.1869;26497.6;17.349;1.87733
20180927135309460_HFKVARY-R1_met.fits;3.27405;26502;7.63335;0.170667
20180927135327721_HFKVARY-R1_met.fits;4.71369;26506.3;13.23;0.170667
20180927135333353_HFKVARY-R1_met.fits;4.59082;26506.3;44.6529;1.70667
20180927135244713_HFKVARY-R1_snap.fits;4.02386;26510.7;3.61558;0
20180927135403049_HFKVARY-R1_met.fits;4.5076;26500.5;11.8302;0.170667
20180927135344788_HFKVARY-R1_snap.fits;3.7288;26478.5;3.98553;0
20180927135516948_HFKVARY-R1_met.fits;4.74149;26481.4;15.3381;0.341333
20180927135535551_HFKVARY-R1_met.fits;4.1318;26503.4;10.2409;0.170667
20180927135444863_HFKVARY-R1_snap.fits;3.36874;26503.4;9.7851;0
20180927135543231_HFKVARY-R1_met.fits;3.36874;26503.4;9.7851;0.341333
20180927135551764_HFKVARY-R1_met.fits;4.19389;26491.7;9.12717;0.341333
20180927135615828_HFKVARY-R1_met.fits;6.63856;26516.6;13.3717;0.170667
20180927135635284_HFKVARY-R1_met.fits;7.06179;26523.9;21.8939;0.341333
20180927135544937_HFKVARY-R1_snap.fits;7.73219;26449.2;6.39072;0
20180927135649279_HFKVARY-R1_met.fits;6.77907;26493.2;20.7083;0.170667
20180927135709417_HFKVARY-R1_met.fits;7.60315;26493.2;33.3864;0.170667
20180927135645012_HFKVARY-R1_snap.fits;6.61006;26463.9;5.53872;0
20180927135752596_HFKVARY-R1_met.fits;6.019;26450.7;15.2972;0.170667
20180927135802153_HFKVARY-R1_met.fits;5.40803;26499;12.3714;0.170667
20180927135813417_HFKVARY-R1_met.fits;5.01472;26480;17.8924;0.170667
20180927135745087_HFKVARY-R1_snap.fits;3.78876;26449.2;3.40803;0
20180927135844308_HFKVARY-R1_met.fits;4.01919;26502;12.6958;1.19467
20180927135849940_HFKVARY-R1_met.fits;4.16515;26504.9;24.838;0.170667
20180927135909225_HFKVARY-R1_met.fits;3.98381;26513.7;11.2593;0.170667
20180927135936361_HFKVARY-R1_met.fits;4.14231;26466.8;42.0164;0.853333
20180927135845161_HFKVARY-R1_snap.fits;4.35406;26521;3.30168;0
20180927135948649_HFKVARY-R1_met.fits;4.11234;26502;16.4165;0.170667
20180927135945236_HFKVARY-R1_snap.fits;4.163;26472.7;3.11306;0
