# file name; noise; peak f.; mag.; duration
20180927050004991_HFKVARY-R1_snap.fits;5.94522;26537.1;4.15712;0
20180927050127764_HFKVARY-R1_met.fits;4.17383;26525.4;53.5512;0.341333
20180927050140735_HFKVARY-R1_met.fits;5.54931;26515.1;21.8125;0.341333
20180927050105065_HFKVARY-R1_snap.fits;5.46717;26449.2;4.71673;0
20180927050228180_HFKVARY-R1_met.fits;4.64683;26535.6;9.36379;0.512
20180927050232617_HFKVARY-R1_met.fits;4.3684;26528.3;11.263;6.144
20180927050243028_HFKVARY-R1_met.fits;4.83136;26510.7;9.74322;0.170667
20180927050205140_HFKVARY-R1_snap.fits;4.52657;26531.2;3.70346;0
20180927050305215_HFKVARY-R1_snap.fits;5.40362;26474.1;4.49512;0
20180927050414847_HFKVARY-R1_met.fits;4.21524;26523.9;14.244;0.512
20180927050405289_HFKVARY-R1_snap.fits;4.27061;26543;4.49395;0
20180927050504340_HFKVARY-R1_met.fits;4.07174;26509.3;10.8358;0.170667
20180927050557247_HFKVARY-R1_met.fits;5.52736;26480;12.5047;0.170667
20180927050505364_HFKVARY-R1_snap.fits;5.60002;26502;6.08374;0
20180927050605439_HFKVARY-R1_snap.fits;5.6822;26543;5.05611;0
20180927050705513_HFKVARY-R1_snap.fits;6.69882;26490.2;3.8287;0
20180927050841087_HFKVARY-R1_met.fits;5.52536;26538.6;54.4242;0.341333
20180927050805588_HFKVARY-R1_snap.fits;5.47504;26531.2;5.6856;0
20180927050922388_HFKVARY-R1_met.fits;7.09998;26500.5;16.2527;0.170667
20180927050905663_HFKVARY-R1_snap.fits;5.20253;26521;4.88296;0
20180927051005396_HFKVARY-R1_met.fits;5.14977;26502;34.141;0.170667
20180927051005737_HFKVARY-R1_snap.fits;5.4025;26459.5;5.31279;0
20180927051105812_HFKVARY-R1_snap.fits;5.98737;26485.8;6.3806;0
20180927051254527_HFKVARY-R1_met.fits;6.42646;26522.5;15.7739;0.170667
20180927051205887_HFKVARY-R1_snap.fits;8.0188;26545.9;5.96899;0
20180927051305961_HFKVARY-R1_snap.fits;6.55303;26491.7;6.91514;0
20180927051442047_HFKVARY-R1_met.fits;6.85078;26496.1;16.3568;0.170667
20180927051406036_HFKVARY-R1_snap.fits;7.41554;26487.3;6.03576;0
20180927051506111_HFKVARY-R1_snap.fits;6.38951;26487.3;5.00164;0
20180927051606185_HFKVARY-R1_snap.fits;6.20921;26509.3;7.87288;0
20180927051706260_HFKVARY-R1_snap.fits;8.58096;26468.3;6.54393;0
20180927051806335_HFKVARY-R1_snap.fits;7.02346;26500.5;7.14849;0
20180927051936617_HFKVARY-R1_met.fits;7.97496;26497.6;19.6981;0.170667
20180927051939860_HFKVARY-R1_met.fits;7.63664;26500.5;15.7425;0.512
20180927052002559_HFKVARY-R1_met.fits;5.98748;26453.6;12.5003;0.170667
20180927051906409_HFKVARY-R1_snap.fits;7.90593;26496.1;6.94969;0
20180927052021503_HFKVARY-R1_met.fits;7.7201;26494.6;37.1044;0.170667
20180927052036009_HFKVARY-R1_met.fits;6.60594;26525.4;24.2249;0.170667
20180927052006484_HFKVARY-R1_snap.fits;7.73037;26471.2;6.13779;0
20180927052128063_HFKVARY-R1_met.fits;7.22073;26521;19.5413;0.341333
20180927052106559_HFKVARY-R1_snap.fits;6.53364;26531.2;5.82369;0
20180927052206633_HFKVARY-R1_snap.fits;6.81153;26477.1;5.47957;0
20180927052306708_HFKVARY-R1_snap.fits;7.6544;26475.6;56.3279;0
20180927052405076_HFKVARY-R1_met.fits;7.6544;26475.6;56.3279;0.512
20180927052435455_HFKVARY-R1_met.fits;6.18706;26507.8;24.4651;1.70667
20180927052440745_HFKVARY-R1_met.fits;5.90605;26531.2;13.3432;0.170667
20180927052406783_HFKVARY-R1_snap.fits;6.21362;26506.3;5.76339;0
20180927052531775_HFKVARY-R1_met.fits;5.01608;26529.8;30.3333;0.341333
20180927052506857_HFKVARY-R1_snap.fits;7.26358;26480;7.49501;0
20180927052610004_HFKVARY-R1_met.fits;5.37518;26497.6;16.3104;0.170667
20180927052653012_HFKVARY-R1_met.fits;4.69846;26497.6;11.6216;0.170667
20180927052606932_HFKVARY-R1_snap.fits;6.0319;26494.6;3.7213;0
20180927052707007_HFKVARY-R1_snap.fits;6.1435;26506.3;5.43586;0
20180927052830292_HFKVARY-R1_met.fits;5.45606;26515.1;26.2438;0.512
20180927052854868_HFKVARY-R1_met.fits;4.64212;26494.6;46.1922;5.80267
20180927052807081_HFKVARY-R1_snap.fits;6.42502;26494.6;4.33215;0
20180927052917396_HFKVARY-R1_met.fits;5.08892;26519.5;14.8945;0.170667
20180927052936852_HFKVARY-R1_met.fits;5.07008;26515.1;11.2209;0.170667
20180927052939071_HFKVARY-R1_met.fits;6.02532;26547.4;70.0798;0.341333
20180927052907156_HFKVARY-R1_snap.fits;5.75809;26525.4;6.56164;0
20180927053007231_HFKVARY-R1_snap.fits;5.75202;26499;4.52105;0
20180927053143145_HFKVARY-R1_met.fits;5.08166;26466.8;12.5565;0.170667
20180927053107305_HFKVARY-R1_snap.fits;6.18893;26500.5;5.70664;0
20180927053221375_HFKVARY-R1_met.fits;6.01975;26525.4;48.4075;0.341333
20180927053207380_HFKVARY-R1_snap.fits;6.55315;26471.2;4.65825;0
20180927053307455_HFKVARY-R1_snap.fits;5.69571;26480;5.02156;0
20180927053419647_HFKVARY-R1_met.fits;6.45732;26523.9;41.3529;0.341333
20180927053453780_HFKVARY-R1_met.fits;6.37772;26513.7;20.9955;0.170667
20180927053407529_HFKVARY-R1_snap.fits;6.77528;26475.6;4.17551;0
20180927053507604_HFKVARY-R1_snap.fits;8.17029;26507.8;6.23749;0
20180927053626281_HFKVARY-R1_met.fits;6.07223;26484.4;22.8667;0.341333
20180927053607679_HFKVARY-R1_snap.fits;5.62416;26463.9;6.46889;0
20180927053729940_HFKVARY-R1_met.fits;6.00283;26469.7;13.1336;0.512
20180927053707753_HFKVARY-R1_snap.fits;6.20602;26515.1;4.7514;0
20180927053812607_HFKVARY-R1_met.fits;6.1719;26521;21.878;2.21867
20180927053807828_HFKVARY-R1_snap.fits;7.11793;26463.9;7.58358;0
20180927053941183_HFKVARY-R1_met.fits;7.181;26526.9;19.1158;0.341333
20180927053907903_HFKVARY-R1_snap.fits;6.69292;26450.7;5.63679;0
20180927054021972_HFKVARY-R1_met.fits;7.71646;26510.7;23.8287;1.87733
20180927054030676_HFKVARY-R1_met.fits;6.98159;26502;17.3995;0.170667
20180927054047743_HFKVARY-R1_met.fits;6.72884;26522.5;14.0709;0.512
20180927054007977_HFKVARY-R1_snap.fits;8.29993;26481.4;8.98435;0
20180927054108052_HFKVARY-R1_snap.fits;7.25956;26516.6;8.05729;0
20180927054208127_HFKVARY-R1_snap.fits;7.14941;26532.7;6.91084;0
20180927054308201_HFKVARY-R1_snap.fits;6.71871;26471.2;6.59756;0
20180927054408276_HFKVARY-R1_met.fits;5.89502;26487.3;16.5415;0.170667
20180927054458793_HFKVARY-R1_met.fits;6.47557;26494.6;13.152;0.341333
20180927054408276_HFKVARY-R1_snap.fits;7.51108;26506.3;5.20802;0
20180927054508351_HFKVARY-R1_snap.fits;6.4929;26535.6;5.26369;0
20180927054608425_HFKVARY-R1_snap.fits;7.53931;26545.9;5.71921;0
20180927054758335_HFKVARY-R1_met.fits;6.83657;26513.7;17.3082;0.170667
20180927054708500_HFKVARY-R1_snap.fits;8.07974;26482.9;6.267;0
20180927054810623_HFKVARY-R1_met.fits;6.68053;26521;31.2754;0.341333
20180927054808575_HFKVARY-R1_snap.fits;6.72435;26509.3;8.63993;0
20180927054908649_HFKVARY-R1_snap.fits;7.631;26499;6.57681;0
20180927055005140_HFKVARY-R1_met.fits;7.03981;26526.9;46.684;0.512
20180927055047807_HFKVARY-R1_met.fits;6.31389;26491.7;36.7857;0.170667
20180927055008724_HFKVARY-R1_snap.fits;6.36952;26458;7.31455;0
20180927055108799_HFKVARY-R1_snap.fits;6.8065;26491.7;7.09523;0
20180927055208873_HFKVARY-R1_snap.fits;7.60262;26490.2;8.20605;0
20180927055325844_HFKVARY-R1_met.fits;6.40314;26547.4;13.5755;0.170667
20180927055308948_HFKVARY-R1_snap.fits;6.77467;26541.5;5.81048;0
20180927055409193_HFKVARY-R1_met.fits;6.42349;26525.4;16.034;0.341333
20180927055409023_HFKVARY-R1_snap.fits;6.25601;26471.2;6.89914;0
20180927055548692_HFKVARY-R1_met.fits;6.28492;26453.6;108.117;0.341333
20180927055509097_HFKVARY-R1_snap.fits;7.32314;26500.5;5.63042;0
20180927055641599_HFKVARY-R1_met.fits;6.65695;26506.3;17.9725;0.341333
20180927055609172_HFKVARY-R1_snap.fits;9.29234;26538.6;7.03152;0
20180927055709247_HFKVARY-R1_snap.fits;6.32932;26469.7;7.68443;0
20180927055834921_HFKVARY-R1_met.fits;6.6595;26496.1;18.6146;0.341333
20180927055809321_HFKVARY-R1_snap.fits;5.64283;26487.3;5.33514;0
20180927055909396_HFKVARY-R1_snap.fits;5.59453;26529.8;5.48865;0
