#timestamp,LO_Frequency,Hit,StdDev 
1538046015.6,286046999.9,P
1538046035.5,286047002.6,N
1538046055.3,286047002.5,N
1538046075.2,286047001.1,N
1538046095.9,286046998.5,N
1538046115.7,286046997.0,N
1538046135.6,286046997.0,N
1538046155.4,286046998.7,N
1538046175.2,286046997.5,N
1538046195.1,286046996.4,N
1538046196.0,286046996.4,N
1538046215.8,286046996.2,N
1538046235.7,286046996.0,N
1538046255.5,286046995.6,N
1538046275.3,286046994.3,N
1538046295.1,286046991.0,Y
1538046296.0,286046991.0,P
1538046315.8,286046994.7,N
1538046335.6,286046991.9,N
1538046355.5,286046993.1,N
1538046375.3,286046991.5,Y
1538046395.2,286046997.5,P
1538046415.9,286046996.9,N
1538046435.7,286046996.7,N
1538046455.6,286046995.6,Y
1538046475.4,286046998.8,P
1538046495.3,286046998.6,N
1538046515.1,286046997.1,N
1538046516.0,286046997.1,N
1538046535.8,286046998.0,N
1538046555.7,286046995.1,Y
1538046575.5,286046999.1,P
1538046595.3,286046997.1,P
1538046615.2,286046997.6,N
1538046635.0,286046999.0,N
1538046635.9,286046999.0,N
1538046655.8,286046998.2,N
1538046675.6,286046997.0,Y
1538046695.4,286046999.3,P
1538046715.3,286046996.9,P
1538046735.1,286046994.9,P
1538046755.9,286046993.3,Y
1538046775.7,286047000.6,P
1538046795.5,286047001.8,N
1538046815.4,286047000.1,N
1538046835.2,286047000.2,N
1538046855.0,286046999.4,N
1538046855.9,286046999.4,N
1538046875.8,286046999.2,N
1538046895.6,286046998.3,N
1538046915.5,286046999.2,N
1538046935.3,286046999.0,N
1538046955.1,286046999.1,N
1538046975.9,286046998.3,N
1538046995.7,286046996.9,N
1538047015.5,286046999.5,N
1538047035.4,286046999.1,N
1538047055.2,286046996.7,N
1538047075.0,286046998.6,N
1538047076.0,286046998.6,N
1538047095.8,286046997.0,N
1538047115.6,286046997.0,N
1538047135.5,286046996.5,N
1538047155.3,286046996.8,N
1538047175.1,286046999.2,N
1538047195.9,286046997.7,N
1538047215.7,286046997.3,N
1538047235.6,286046994.9,Y
1538047255.4,286046995.8,P
1538047275.2,286046995.7,P
1538047295.1,286046996.9,N
1538047296.0,286046996.9,N
1538047315.8,286046996.5,Y
1538047335.6,286047002.0,P
1538047355.5,286047002.0,N
1538047375.3,286046998.6,N
1538047395.2,286046998.1,N
1538047415.9,286047001.2,N
1538047435.7,286046998.2,N
1538047455.6,286046998.8,N
1538047475.4,286046997.9,N
1538047495.2,286046996.3,N
1538047515.1,286046996.0,N
1538047516.0,286046996.0,N
1538047535.8,286046995.0,N
1538047555.7,286046997.9,N
1538047575.5,286046999.1,N
1538047595.3,286046995.3,N
1538047615.2,286046994.9,N
1538047635.9,286046995.6,N
1538047655.7,286046996.2,N
1538047675.6,286046993.6,N
1538047695.4,286046995.7,N
1538047715.3,286046993.8,N
1538047735.1,286046992.0,Y
1538047736.0,286046992.0,P
1538047755.8,286046996.0,N
1538047775.7,286046994.1,N
1538047795.5,286046993.4,Y
1538047815.3,286047000.0,P
1538047835.2,286047000.7,N
1538047855.0,286047000.8,N
1538047855.9,286047000.8,N
1538047875.8,286046999.4,N
1538047895.6,286046999.3,N
1538047915.4,286046998.9,N
1538047935.3,286046997.1,N
1538047955.1,286046995.8,N
1538047975.8,286046995.6,N
1538047995.7,286046996.0,N
1538048015.5,286046995.8,N
1538048035.4,286046993.9,N
1538048055.2,286046996.0,N
1538048075.0,286046992.1,Y
1538048075.9,286046992.1,P
1538048095.8,286046993.3,N
1538048115.6,286676145.8,P
1538048135.4,286046991.7,N
1538048155.3,286046992.1,N
1538048175.1,286046993.4,N
1538048195.9,286046995.1,N
1538048215.7,286046997.5,N
1538048235.5,286046997.6,N
1538048255.4,286046996.1,N
1538048275.2,286046993.8,N
1538048295.0,286046992.8,N
1538048295.9,286046992.8,N
1538048315.8,286046990.1,N
1538048335.6,286046994.8,N
1538048355.5,286046993.5,N
1538048375.3,286046992.5,N
1538048395.1,286046990.8,N
1538048415.9,286046991.1,N
1538048435.7,286046989.8,N
1538048455.5,286046989.1,N
1538048475.4,286046988.6,N
1538048495.2,286046993.2,N
1538048515.1,286046990.2,N
1538048516.0,286046990.2,N
1538048535.8,286046992.9,N
1538048555.6,286046993.0,N
1538048575.5,286046993.1,N
1538048595.3,286046990.5,N
1538048615.1,286046992.7,N
1538048635.9,286046993.2,N
1538048655.7,286046991.0,N
1538048675.6,286046990.9,N
1538048695.4,286046990.3,Y
1538048715.2,286046999.5,P
1538048735.1,286046996.6,N
1538048736.0,286046996.6,N
1538048755.8,286046997.2,N
1538048775.7,286046996.4,N
1538048795.5,286046995.5,N
1538048815.3,286046995.1,N
1538048835.2,286046995.3,N
1538048855.0,286046996.4,N
1538048855.9,286046996.4,N
1538048875.8,286046995.2,N
1538048895.6,286046995.0,Y
1538048915.4,286047000.3,P
1538048935.3,286046999.1,N
1538048955.1,286046998.8,N
1538048975.8,286046998.3,N
1538048995.7,286046999.4,N
1538049015.5,286046999.0,N
1538049035.4,286046998.0,N
1538049055.2,286046995.3,Y
1538049075.0,286046999.3,P
1538049075.9,286046999.3,N
1538049095.8,286046997.7,P
1538049115.6,286046997.4,Y
1538049135.4,286046997.2,P
1538049155.3,286046996.5,P
1538049175.1,286047001.0,N
1538049195.9,286046998.7,N
1538049215.7,286046999.5,N
1538049235.5,286046998.9,N
1538049255.4,286046999.2,N
1538049275.2,286046998.6,N
1538049295.0,286047000.6,N
1538049295.9,286047000.6,N
1538049315.8,286047000.5,N
1538049335.6,286046998.2,N
1538049355.5,286046996.9,N
1538049375.3,286046999.3,N
1538049395.1,286046996.9,N
1538049415.9,286046999.3,N
1538049435.7,286046998.5,N
1538049455.6,286046995.2,Y
1538049475.4,286046997.7,P
1538049495.2,286046997.2,P
1538049515.1,286046996.6,P
1538049516.0,286046996.6,Y
1538049535.8,286046999.5,P
1538049555.6,286047000.7,N
1538049575.5,286046999.2,N
1538049595.3,286046996.7,N
