# file name; noise; peak f.; mag.; duration
20180927020027391_HFKVARY-R1_met.fits;5.76291;26516.6;47.7109;0.341333
20180927020143849_HFKVARY-R1_met.fits;7.52017;26496.1;20.3845;0.170667
20180927020051625_HFKVARY-R1_snap.fits;6.88127;26507.8;5.48133;0
20180927020156991_HFKVARY-R1_met.fits;6.00529;26477.1;13.2092;0.170667
20180927020238633_HFKVARY-R1_met.fits;7.77638;26506.3;32.4726;0.341333
20180927020151700_HFKVARY-R1_snap.fits;7.14257;26509.3;6.49966;0
20180927020251775_HFKVARY-R1_snap.fits;5.20247;26519.5;6.55885;0
20180927020405503_HFKVARY-R1_met.fits;6.02731;26513.7;18.8173;0.341333
20180927020443561_HFKVARY-R1_met.fits;6.81784;26499;30.2794;1.70667
20180927020351849_HFKVARY-R1_snap.fits;7.34703;26463.9;5.87812;0
20180927020540564_HFKVARY-R1_met.fits;7.01972;26506.3;17.5413;0.341333
20180927020451924_HFKVARY-R1_snap.fits;6.52384;26526.9;4.91162;0
20180927020551999_HFKVARY-R1_snap.fits;6.39858;26529.8;5.489;0
20180927020715455_HFKVARY-R1_met.fits;6.44211;26499;16.6727;0.170667
20180927020652073_HFKVARY-R1_snap.fits;6.88467;26525.4;4.76131;0
20180927020752148_HFKVARY-R1_snap.fits;6.20654;26487.3;5.97355;0
20180927020918847_HFKVARY-R1_met.fits;6.8943;26481.4;21.9382;0.170667
20180927020852223_HFKVARY-R1_snap.fits;6.07566;26509.3;5.30174;0
20180927020952297_HFKVARY-R1_snap.fits;6.90727;26494.6;6.43944;0
20180927021054420_HFKVARY-R1_met.fits;6.48614;26516.6;15.3091;0.341333
20180927021141695_HFKVARY-R1_met.fits;6.35372;26478.5;18.1403;0.170667
20180927021052372_HFKVARY-R1_snap.fits;6.28857;26485.8;7.31563;0
20180927021232383_HFKVARY-R1_met.fits;6.02679;26504.9;14.3778;0.170667
20180927021234772_HFKVARY-R1_met.fits;7.24784;26503.4;35.0291;0.341333
20180927021152447_HFKVARY-R1_snap.fits;7.60109;26523.9;6.86099;0
20180927021308393_HFKVARY-R1_met.fits;6.34113;26523.9;16.7806;0.170667
20180927021252521_HFKVARY-R1_snap.fits;6.50795;26482.9;5.04907;0
20180927021352596_HFKVARY-R1_snap.fits;5.62214;26466.8;5.92097;0
20180927021519807_HFKVARY-R1_met.fits;6.03484;26499;55.6193;0.341333
20180927021526804_HFKVARY-R1_met.fits;6.64778;26518.1;71.641;0.341333
20180927021452671_HFKVARY-R1_snap.fits;6.77274;26502;3.89956;0
20180927021558719_HFKVARY-R1_met.fits;6.07449;26480;17.4715;0.682667
20180927021552745_HFKVARY-R1_snap.fits;6.07859;26547.4;6.16973;0
20180927021652820_HFKVARY-R1_snap.fits;7.81653;26481.4;6.5257;0
20180927021812180_HFKVARY-R1_met.fits;6.56538;26496.1;20.1896;0.170667
20180927021816788_HFKVARY-R1_met.fits;6.98312;26522.5;47.3636;4.43733
20180927021752895_HFKVARY-R1_snap.fits;6.17969;26526.9;6.14345;0
20180927021907817_HFKVARY-R1_met.fits;6.69306;26512.2;18.3392;0.170667
20180927021916692_HFKVARY-R1_met.fits;6.33208;26502;26.5371;0.341333
20180927021925225_HFKVARY-R1_met.fits;6.28422;26510.7;16.6885;0.341333
20180927021945535_HFKVARY-R1_met.fits;5.81571;26516.6;13.2032;0.341333
20180927021852969_HFKVARY-R1_snap.fits;6.20113;26534.2;4.93393;0
20180927021957993_HFKVARY-R1_met.fits;6.50279;26540;51.0667;0.341333
20180927021953044_HFKVARY-R1_snap.fits;7.62607;26494.6;5.6804;0
20180927022118548_HFKVARY-R1_met.fits;6.26771;26509.3;21.5615;0.170667
20180927022053119_HFKVARY-R1_snap.fits;6.85023;26503.4;6.12521;0
20180927022153193_HFKVARY-R1_snap.fits;7.16169;26513.7;4.28907;0
20180927022253268_HFKVARY-R1_snap.fits;5.94112;26502;6.1149;0
20180927022404948_HFKVARY-R1_met.fits;5.98061;26509.3;22.7307;0.170667
20180927022418772_HFKVARY-R1_met.fits;5.62066;26499;13.7386;0.170667
20180927022353343_HFKVARY-R1_snap.fits;6.59626;26531.2;5.73356;0
20180927022501951_HFKVARY-R1_met.fits;7.08107;26526.9;19.3278;0.170667
20180927022453417_HFKVARY-R1_snap.fits;5.83278;26453.6;5.0036;0
20180927022604415_HFKVARY-R1_met.fits;6.02599;26521;30.8453;0.341333
20180927022645375_HFKVARY-R1_met.fits;6.96521;26499;32.2507;0.170667
20180927022553492_HFKVARY-R1_snap.fits;6.90145;26475.6;6.14707;0
20180927022747327_HFKVARY-R1_met.fits;6.84439;26488.8;27.3246;0.341333
20180927022653567_HFKVARY-R1_snap.fits;6.50986;26480;4.76397;0
20180927022813609_HFKVARY-R1_met.fits;5.4243;26482.9;17.688;0.341333
20180927022827945_HFKVARY-R1_met.fits;9.20968;26503.4;20.1758;0.170667
20180927022831017_HFKVARY-R1_met.fits;6.87663;26497.6;29.1875;0.170667
20180927022753641_HFKVARY-R1_snap.fits;6.80661;26487.3;5.25479;0
20180927022933311_HFKVARY-R1_met.fits;6.64848;26485.8;15.1022;0.341333
20180927022943551_HFKVARY-R1_met.fits;6.37576;26545.9;28.9982;0.170667
20180927022853716_HFKVARY-R1_snap.fits;5.89463;26513.7;3.96391;0
20180927023034409_HFKVARY-R1_met.fits;6.45637;26493.2;13.8035;0.170667
20180927023037481_HFKVARY-R1_met.fits;6.82532;26510.7;21.0287;0.341333
20180927023044308_HFKVARY-R1_met.fits;5.51632;26516.6;17.3579;0.170667
20180927022953791_HFKVARY-R1_snap.fits;7.28878;26469.7;5.16758;0
20180927023127828_HFKVARY-R1_met.fits;6.51971;26525.4;16.0167;0.170667
20180927023135849_HFKVARY-R1_met.fits;7.05769;26518.1;38.6364;0.341333
20180927023053865_HFKVARY-R1_snap.fits;6.92038;26460.9;5.18154;0
20180927023154793_HFKVARY-R1_met.fits;6.4307;26515.1;39.7708;0.341333
20180927023158207_HFKVARY-R1_met.fits;6.54187;26496.1;13.1157;0.341333
20180927023153940_HFKVARY-R1_snap.fits;5.38871;26458;4.40274;0
20180927023305620_HFKVARY-R1_met.fits;7.09965;26525.4;16.2222;0.170667
20180927023327295_HFKVARY-R1_met.fits;5.89508;26521;19.7193;0.170667
20180927023334804_HFKVARY-R1_met.fits;5.58582;26502;17.6957;0.170667
20180927023254015_HFKVARY-R1_snap.fits;6.69394;26522.5;4.45699;0
20180927023351359_HFKVARY-R1_met.fits;6.44637;26509.3;36.8705;0.170667
20180927023434537_HFKVARY-R1_met.fits;9.50422;26523.9;30.9412;0.170667
20180927023354089_HFKVARY-R1_snap.fits;11.4455;26509.3;5.75903;0
20180927023454164_HFKVARY-R1_snap.fits;5.56109;26504.9;7.02909;0
20180927023554239_HFKVARY-R1_snap.fits;7.50259;26460.9;6.99336;0
20180927023717012_HFKVARY-R1_met.fits;7.9717;26513.7;16.9904;0.170667
20180927023654313_HFKVARY-R1_snap.fits;7.74424;26450.7;6.72654;0
20180927023809748_HFKVARY-R1_met.fits;4.99818;26497.6;10.1193;0.170667
20180927023821183_HFKVARY-R1_met.fits;6.9907;26459.5;16.7148;0.170667
20180927023825791_HFKVARY-R1_met.fits;5.0853;26478.5;10.8716;0.170667
20180927023839956_HFKVARY-R1_met.fits;7.08777;26500.5;14.564;0.170667
20180927023754388_HFKVARY-R1_snap.fits;6.50077;26541.5;5.00048;0
20180927023854463_HFKVARY-R1_met.fits;6.7341;26493.2;14.7773;1.36533
20180927023914772_HFKVARY-R1_met.fits;5.66551;26484.4;11.6764;0.170667
20180927023917161_HFKVARY-R1_met.fits;6.24873;26512.2;43.8572;0.341333
20180927023921257_HFKVARY-R1_met.fits;6.29784;26490.2;12.91;0.170667
20180927023932351_HFKVARY-R1_met.fits;6.10044;26484.4;12.389;0.170667
20180927023938153_HFKVARY-R1_met.fits;5.62525;26525.4;13.4098;0.170667
20180927023854463_HFKVARY-R1_snap.fits;5.91444;26538.6;7.39241;0
20180927024017919_HFKVARY-R1_met.fits;6.29372;26487.3;12.8459;0.170667
20180927023954537_HFKVARY-R1_snap.fits;7.81831;26532.7;7.21071;0
20180927024109631_HFKVARY-R1_met.fits;5.90618;26523.9;12.9576;0.170667
20180927024125673_HFKVARY-R1_met.fits;5.28519;26450.7;11.6717;0.170667
20180927024133524_HFKVARY-R1_met.fits;6.41105;26469.7;14.7224;0.170667
20180927024054612_HFKVARY-R1_snap.fits;7.46261;26528.3;5.294;0
20180927024151956_HFKVARY-R1_met.fits;6.60686;26504.9;15.7458;0.341333
20180927024154687_HFKVARY-R1_snap.fits;5.52114;26534.2;4.8941;0
20180927024321727_HFKVARY-R1_met.fits;7.02972;26513.7;14.1841;0.170667
20180927024346985_HFKVARY-R1_met.fits;6.13215;26537.1;15.0277;0.341333
20180927024254761_HFKVARY-R1_snap.fits;6.39034;26452.1;5.89118;0
20180927024354836_HFKVARY-R1_snap.fits;6.69822;26468.3;4.8433;0
20180927024451497_HFKVARY-R1_met.fits;5.77914;26463.9;21.7659;0.341333
20180927024514196_HFKVARY-R1_met.fits;6.31801;26516.6;18.476;0.170667
20180927024542185_HFKVARY-R1_met.fits;7.7987;26504.9;20.4544;0.170667
20180927024454911_HFKVARY-R1_snap.fits;6.16482;26515.1;6.48056;0
20180927024551231_HFKVARY-R1_met.fits;6.99344;26509.3;36.6158;0.512
20180927024626388_HFKVARY-R1_met.fits;5.52574;26529.8;17.7997;0.170667
20180927024554985_HFKVARY-R1_snap.fits;5.69219;26490.2;6.37099;0
20180927024655060_HFKVARY-R1_snap.fits;44.0211;26488.8;263.272;0
20180927024746601_HFKVARY-R1_met.fits;79.6782;26450.7;566.025;7.168
20180927024809471_HFKVARY-R1_met.fits;6.00628;26519.5;14.6555;1.70667
20180927024816127_HFKVARY-R1_met.fits;57.7254;26449.2;406.208;6.48533
20180927024850943_HFKVARY-R1_met.fits;6.4428;26522.5;15.6375;0.512
20180927024755135_HFKVARY-R1_snap.fits;6.2537;26522.5;6.94437;0
20180927024901524_HFKVARY-R1_met.fits;5.62904;26478.5;21.7626;1.36533
20180927024905108_HFKVARY-R1_met.fits;7.40909;26460.9;29.3972;0.512
20180927024855209_HFKVARY-R1_snap.fits;6.58689;26510.7;7.32483;0
20180927025007572_HFKVARY-R1_met.fits;6.34099;26503.4;15.5074;0.170667
20180927025028905_HFKVARY-R1_met.fits;14.515;26509.3;50.3428;0.170667
20180927025040511_HFKVARY-R1_met.fits;6.01475;26513.7;14.855;0.170667
20180927024955284_HFKVARY-R1_snap.fits;6.34792;26460.9;5.91738;0
20180927025055359_HFKVARY-R1_snap.fits;5.67036;26499;5.39676;0
20180927025201577_HFKVARY-R1_met.fits;101.679;26481.4;332.882;0.853333
20180927025221545_HFKVARY-R1_met.fits;184.587;26547.4;622.869;3.072
20180927025155433_HFKVARY-R1_snap.fits;6.78535;26500.5;5.65259;0
20180927025310015_HFKVARY-R1_met.fits;5.97345;26507.8;30.9521;0.170667
20180927025351487_HFKVARY-R1_met.fits;5.16933;26466.8;13.5694;0.170667
20180927025255508_HFKVARY-R1_snap.fits;6.56714;26485.8;6.24408;0
20180927025354729_HFKVARY-R1_met.fits;5.82386;26482.9;14.9186;0.170667
20180927025443028_HFKVARY-R1_met.fits;6.45192;26529.8;14.0772;0.170667
20180927025446783_HFKVARY-R1_met.fits;19.0461;26488.8;63.351;1.024
20180927025355583_HFKVARY-R1_snap.fits;6.0495;26547.4;6.50713;0
20180927025500948_HFKVARY-R1_met.fits;6.74144;26506.3;20.7711;0.170667
20180927025534740_HFKVARY-R1_met.fits;5.92759;26471.2;16.0437;0.170667
20180927025543615_HFKVARY-R1_met.fits;62.5736;26547.4;162.475;3.92533
20180927025455657_HFKVARY-R1_snap.fits;7.1413;26544.4;6.37914;0
20180927025632937_HFKVARY-R1_met.fits;5.61412;26490.2;46.09;0.341333
20180927025555732_HFKVARY-R1_snap.fits;7.14903;26490.2;6.87685;0
20180927025721748_HFKVARY-R1_met.fits;6.02093;26496.1;13.0986;0.170667
20180927025655807_HFKVARY-R1_snap.fits;7.02447;26469.7;6.65534;0
20180927025755881_HFKVARY-R1_snap.fits;7.22731;26471.2;4.79938;0
20180927025901417_HFKVARY-R1_met.fits;6.03355;26513.7;22.4999;0.170667
20180927025907732_HFKVARY-R1_met.fits;6.79507;26516.6;20.2686;0.170667
20180927025940500_HFKVARY-R1_met.fits;6.92534;26493.2;18.2578;0.170667
20180927025855956_HFKVARY-R1_snap.fits;6.34517;26472.7;4.39906;0
20180927025956031_HFKVARY-R1_snap.fits;5.91906;26475.6;5.29422;0
