# file name; noise; peak f.; mag.; duration
20180927220107497_HFKVARY-R1_met.fits;10.1301;26481.4;50.9925;0.170667
20180927220021076_HFKVARY-R1_snap.fits;10.7988;26493.2;15.9022;0
20180927220140777_HFKVARY-R1_met.fits;8.38185;26512.2;75.291;0.341333
20180927220144361_HFKVARY-R1_met.fits;7.47468;26502;16.2479;0.170667
20180927220121151_HFKVARY-R1_snap.fits;9.58243;26510.7;10.052;0
20180927220221225_HFKVARY-R1_snap.fits;11.24;26496.1;12.2502;0
20180927220403625_HFKVARY-R1_met.fits;9.52956;26502;21.3332;0.170667
20180927220321300_HFKVARY-R1_snap.fits;7.97614;26523.9;9.69227;0
20180927220421887_HFKVARY-R1_met.fits;7.57069;26518.1;48.4451;0.682667
20180927220502847_HFKVARY-R1_met.fits;10.1333;26500.5;44.0996;0.170667
20180927220421375_HFKVARY-R1_snap.fits;12.5832;26463.9;9.66975;0
20180927220552681_HFKVARY-R1_met.fits;14.2589;26504.9;31.5919;0.170667
20180927220521449_HFKVARY-R1_snap.fits;13.1359;26475.6;8.35801;0
20180927220621524_HFKVARY-R1_snap.fits;11.9934;26521;11.7078;0
20180927220721599_HFKVARY-R1_snap.fits;11.9058;26509.3;8.32963;0
20180927220821673_HFKVARY-R1_snap.fits;12.456;26538.6;9.77348;0
20180927220923455_HFKVARY-R1_met.fits;11.7373;26523.9;33.242;0.170667
20180927220921748_HFKVARY-R1_snap.fits;8.63855;26491.7;7.90719;0
20180927221040596_HFKVARY-R1_met.fits;10.8008;26499;30.1824;0.170667
20180927221021823_HFKVARY-R1_snap.fits;11.5123;26518.1;11.8225;0
20180927221121897_HFKVARY-R1_snap.fits;12.7895;26504.9;10.9645;0
20180927221253204_HFKVARY-R1_met.fits;13.4868;26488.8;59.5956;0.341333
20180927221221972_HFKVARY-R1_snap.fits;13.8255;26534.2;12.1694;0
20180927221322047_HFKVARY-R1_snap.fits;14.6016;26463.9;10.0757;0
20180927221424511_HFKVARY-R1_met.fits;11.7123;26510.7;37.2962;0.170667
20180927221422121_HFKVARY-R1_snap.fits;10.5118;26547.4;11.809;0
20180927221522196_HFKVARY-R1_snap.fits;13.6909;26519.5;11.17;0
20180927221622271_HFKVARY-R1_snap.fits;15.7872;26538.6;13.6546;0
20180927221722345_HFKVARY-R1_snap.fits;15.6062;26522.5;13.3539;0
20180927221822420_HFKVARY-R1_snap.fits;12.9638;26532.7;12.6615;0
20180927221922495_HFKVARY-R1_snap.fits;12.8601;26466.8;10.5487;0
20180927222026495_HFKVARY-R1_met.fits;13.3323;26491.7;42.5754;0.170667
20180927222030761_HFKVARY-R1_met.fits;13.5502;26499;34.0201;0.170667
20180927222022569_HFKVARY-R1_snap.fits;12.2395;26529.8;10.6778;0
20180927222121791_HFKVARY-R1_met.fits;13.2974;26532.7;35.245;0.682667
20180927222122644_HFKVARY-R1_snap.fits;10.8892;26456.5;9.89362;0
20180927222222719_HFKVARY-R1_snap.fits;25.4292;26490.2;29.7941;0
20180927222322793_HFKVARY-R1_snap.fits;10.8624;26471.2;11.9997;0
20180927222422868_HFKVARY-R1_snap.fits;11.0044;26516.6;9.50172;0
20180927222522943_HFKVARY-R1_snap.fits;8.76047;26518.1;7.96553;0
20180927222623017_HFKVARY-R1_snap.fits;8.96813;26474.1;7.67283;0
20180927222817193_HFKVARY-R1_met.fits;8.75342;26521;18.9693;0.170667
20180927222723092_HFKVARY-R1_snap.fits;8.70147;26494.6;7.93265;0
20180927222823167_HFKVARY-R1_snap.fits;5.37951;26456.5;4.70763;0
20180927222943209_HFKVARY-R1_met.fits;8.02171;26510.7;20.2153;2.048
20180927222923241_HFKVARY-R1_snap.fits;7.02108;26496.1;8.31858;0
20180927223105641_HFKVARY-R1_met.fits;7.6363;26450.7;15.6359;0.170667
20180927223023316_HFKVARY-R1_snap.fits;7.80305;26480;6.4966;0
20180927223123391_HFKVARY-R1_snap.fits;6.7714;26538.6;5.07934;0
20180927223246847_HFKVARY-R1_met.fits;7.18691;26450.7;16.0649;0.170667
20180927223223465_HFKVARY-R1_snap.fits;6.46623;26509.3;5.2704;0
20180927223412692_HFKVARY-R1_met.fits;7.36164;26500.5;27.5165;0.341333
20180927223323540_HFKVARY-R1_snap.fits;5.89895;26490.2;6.23627;0
20180927223423615_HFKVARY-R1_snap.fits;6.6298;26472.7;5.1184;0
20180927223523689_HFKVARY-R1_snap.fits;5.6611;26537.1;4.59827;0
20180927223652948_HFKVARY-R1_met.fits;6.22105;26490.2;17.9825;0.170667
20180927223623764_HFKVARY-R1_snap.fits;5.61456;26493.2;5.36091;0
20180927223805652_HFKVARY-R1_met.fits;5.74981;26449.2;11.7074;0.170667
20180927223723839_HFKVARY-R1_snap.fits;5.54784;26490.2;4.93048;0
20180927223834324_HFKVARY-R1_met.fits;5.47005;26491.7;25.2135;0.341333
20180927223823913_HFKVARY-R1_snap.fits;5.30367;26519.5;5.57035;0
20180927223924500_HFKVARY-R1_met.fits;5.27383;26502;41.9384;0.341333
20180927224012799_HFKVARY-R1_met.fits;6.18227;26512.2;16.4973;0.170667
20180927223923988_HFKVARY-R1_snap.fits;10.4544;26528.3;10.085;0
20180927224101951_HFKVARY-R1_met.fits;5.40379;26509.3;18.1601;0.170667
20180927224024063_HFKVARY-R1_snap.fits;4.41151;26538.6;5.09427;0
20180927224205951_HFKVARY-R1_met.fits;5.18581;26509.3;13.6998;0.512
20180927224217897_HFKVARY-R1_met.fits;5.8811;26502;15.6778;0.170667
20180927224124137_HFKVARY-R1_snap.fits;5.4466;26528.3;5.20744;0
20180927224224212_HFKVARY-R1_snap.fits;5.83906;26482.9;6.56647;0
20180927224349033_HFKVARY-R1_met.fits;7.01926;26475.6;16.1787;0.341333
20180927224418559_HFKVARY-R1_met.fits;5.47375;26475.6;18.4477;0.341333
20180927224324287_HFKVARY-R1_snap.fits;5.87743;26456.5;3.96955;0
20180927224502591_HFKVARY-R1_met.fits;5.81291;26503.4;14.3358;0.512
20180927224424361_HFKVARY-R1_snap.fits;6.30693;26485.8;4.96891;0
20180927224609492_HFKVARY-R1_met.fits;5.97872;26515.1;24.592;0.341333
20180927224524436_HFKVARY-R1_snap.fits;7.07133;26504.9;5.01995;0
20180927224637140_HFKVARY-R1_met.fits;5.91271;26491.7;12.7055;0.170667
20180927224624511_HFKVARY-R1_snap.fits;5.96869;26545.9;6.04466;0
20180927224724585_HFKVARY-R1_snap.fits;4.72445;26496.1;4.02616;0
20180927224839679_HFKVARY-R1_met.fits;5.54775;26506.3;27.0515;0.341333
20180927224824660_HFKVARY-R1_snap.fits;6.01294;26478.5;4.92314;0
20180927224924735_HFKVARY-R1_snap.fits;5.30667;26484.4;5.2759;0
20180927225024809_HFKVARY-R1_met.fits;4.77939;26487.3;14.9051;0.170667
20180927225031636_HFKVARY-R1_met.fits;5.55984;26523.9;36.8454;0.341333
20180927225055017_HFKVARY-R1_met.fits;4.77715;26509.3;10.5947;0.170667
20180927225057748_HFKVARY-R1_met.fits;4.55275;26521;97.5039;0.512
20180927225102868_HFKVARY-R1_met.fits;6.4879;26493.2;14.8758;0.170667
20180927225024809_HFKVARY-R1_snap.fits;7.41638;26518.1;4.92925;0
20180927225124884_HFKVARY-R1_snap.fits;4.66663;26455.1;4.87789;0
20180927225255849_HFKVARY-R1_met.fits;5.24798;26490.2;12.5366;0.512
20180927225301311_HFKVARY-R1_met.fits;6.3687;26496.1;12.8029;0.170667
20180927225307455_HFKVARY-R1_met.fits;6.1366;26500.5;35.0241;0.341333
20180927225224959_HFKVARY-R1_snap.fits;5.857;26544.4;6.72424;0
20180927225404628_HFKVARY-R1_met.fits;5.40005;26503.4;14.1889;0.170667
20180927225325033_HFKVARY-R1_snap.fits;5.25419;26503.4;4.69928;0
20180927225510335_HFKVARY-R1_met.fits;5.80113;26509.3;12.4416;0.170667
20180927225425108_HFKVARY-R1_snap.fits;4.98958;26545.9;4.96392;0
20180927225609385_HFKVARY-R1_met.fits;5.51575;26500.5;18.886;0.341333
20180927225525183_HFKVARY-R1_snap.fits;5.91082;26482.9;4.61707;0
20180927225658879_HFKVARY-R1_met.fits;5.99774;26490.2;12.1166;0.170667
20180927225625257_HFKVARY-R1_snap.fits;5.57726;26452.1;5.41902;0
20180927225725332_HFKVARY-R1_snap.fits;5.55663;26481.4;3.00344;0
20180927225825407_HFKVARY-R1_snap.fits;5.97941;26529.8;6.05335;0
20180927225925481_HFKVARY-R1_snap.fits;5.17307;26496.1;5.86967;0
