# file name; noise; peak f.; mag.; duration
20180927030056105_HFKVARY-R1_snap.fits;6.98537;26534.2;5.61888;0
20180927030202153_HFKVARY-R1_met.fits;6.81294;26525.4;13.8796;0.170667
20180927030237481_HFKVARY-R1_met.fits;7.05123;26494.6;130.16;0.853333
20180927030243796_HFKVARY-R1_met.fits;5.77885;26521;38.726;0.341333
20180927030156180_HFKVARY-R1_snap.fits;6.32534;26475.6;6.45046;0
20180927030327145_HFKVARY-R1_met.fits;6.949;26497.6;62.7274;0.512
20180927030256255_HFKVARY-R1_snap.fits;5.63785;26531.2;6.72163;0
20180927030356329_HFKVARY-R1_snap.fits;6.10416;26521;6.83297;0
20180927030551871_HFKVARY-R1_met.fits;6.84481;26519.5;22.1827;0.170667
20180927030456404_HFKVARY-R1_snap.fits;7.74915;26490.2;4.91983;0
20180927030612180_HFKVARY-R1_met.fits;5.49843;26506.3;13.3711;0.170667
20180927030638292_HFKVARY-R1_met.fits;6.86585;26478.5;14.4013;1.024
20180927030556479_HFKVARY-R1_snap.fits;6.34061;26474.1;6.28484;0
20180927030659796_HFKVARY-R1_met.fits;5.63561;26512.2;13.62;0.341333
20180927030736831_HFKVARY-R1_met.fits;7.37969;26494.6;17.3177;0.170667
20180927030656553_HFKVARY-R1_snap.fits;5.63883;26484.4;5.27471;0
20180927030817961_HFKVARY-R1_met.fits;6.10193;26521;14.0902;0.170667
20180927030756628_HFKVARY-R1_snap.fits;6.35735;26509.3;5.69287;0
20180927030942612_HFKVARY-R1_met.fits;6.24932;26513.7;13.1849;0.170667
20180927030856703_HFKVARY-R1_snap.fits;6.27191;26494.6;4.76168;0
20180927030956777_HFKVARY-R1_snap.fits;6.51147;26465.3;5.40532;0
20180927031101289_HFKVARY-R1_met.fits;5.77399;26535.6;12.344;0.170667
20180927031128937_HFKVARY-R1_met.fits;5.82574;26497.6;31.9168;0.341333
20180927031056852_HFKVARY-R1_snap.fits;7.14599;26499;6.77389;0
20180927031242495_HFKVARY-R1_met.fits;6.65775;26507.8;14.2151;0.170667
20180927031156927_HFKVARY-R1_snap.fits;7.59739;26521;7.76223;0
20180927031308095_HFKVARY-R1_met.fits;5.50031;26504.9;15.5772;0.170667
20180927031257001_HFKVARY-R1_snap.fits;7.14789;26449.2;6.65944;0
20180927031405097_HFKVARY-R1_met.fits;6.68678;26516.6;13.6112;0.170667
20180927031425407_HFKVARY-R1_met.fits;5.88761;26504.9;12.8159;0.170667
20180927031357076_HFKVARY-R1_snap.fits;6.39795;26529.8;5.42102;0
20180927031457151_HFKVARY-R1_snap.fits;5.65376;26496.1;5.32068;0
20180927031604393_HFKVARY-R1_met.fits;5.97374;26534.2;13.6197;0.682667
20180927031643817_HFKVARY-R1_met.fits;5.15356;26506.3;10.8969;0.170667
20180927031557225_HFKVARY-R1_snap.fits;7.80909;26460.9;7.93807;0
20180927031704127_HFKVARY-R1_met.fits;6.12806;26512.2;15.1405;0.170667
20180927031717439_HFKVARY-R1_met.fits;6.31714;26453.6;12.7827;0.170667
20180927031732287_HFKVARY-R1_met.fits;6.11883;26547.4;12.8544;0.170667
20180927031657300_HFKVARY-R1_snap.fits;6.83542;26534.2;7.14709;0
20180927031843625_HFKVARY-R1_met.fits;6.80056;26493.2;85.7079;0.341333
20180927031757375_HFKVARY-R1_snap.fits;7.56438;26472.7;4.61249;0
20180927031855572_HFKVARY-R1_met.fits;5.56326;26521;11.6934;0.170667
20180927031918100_HFKVARY-R1_met.fits;5.28473;26525.4;12.0164;0.170667
20180927031923903_HFKVARY-R1_met.fits;15.2814;26537.1;32.7497;0.170667
20180927031936020_HFKVARY-R1_met.fits;9.73335;26545.9;22.2706;0.170667
20180927031952745_HFKVARY-R1_met.fits;6.13353;26506.3;12.3372;0.170667
20180927031857449_HFKVARY-R1_snap.fits;6.85933;26507.8;4.59769;0
20180927032042921_HFKVARY-R1_met.fits;5.51731;26500.5;12.3469;0.341333
20180927032048553_HFKVARY-R1_met.fits;6.77079;26516.6;21.6074;0.170667
20180927031957524_HFKVARY-R1_snap.fits;6.51125;26534.2;3.4484;0
20180927032144361_HFKVARY-R1_met.fits;7.03804;26537.1;16.0991;0.170667
20180927032057599_HFKVARY-R1_snap.fits;5.90842;26526.9;4.92655;0
20180927032227540_HFKVARY-R1_met.fits;7.0158;26504.9;17.3987;0.170667
20180927032157673_HFKVARY-R1_snap.fits;6.61931;26535.6;5.45255;0
20180927032257748_HFKVARY-R1_snap.fits;5.56865;26453.6;5.23443;0
20180927032357823_HFKVARY-R1_snap.fits;5.50839;26541.5;7.44365;0
20180927032457897_HFKVARY-R1_snap.fits;7.0591;26500.5;5.8202;0
20180927032555412_HFKVARY-R1_met.fits;6.0364;26516.6;17.1418;0.170667
20180927032557972_HFKVARY-R1_snap.fits;6.72974;26541.5;5.61867;0
20180927032658047_HFKVARY-R1_snap.fits;6.87666;26535.6;6.23853;0
20180927032758121_HFKVARY-R1_snap.fits;7.90672;26531.2;4.53117;0
20180927032903487_HFKVARY-R1_met.fits;5.73587;26502;13.4091;0.512
20180927032914580_HFKVARY-R1_met.fits;6.05166;26525.4;16.1955;0.170667
20180927032858196_HFKVARY-R1_snap.fits;5.68334;26528.3;7.21269;0
20180927032958271_HFKVARY-R1_snap.fits;6.91847;26509.3;4.30319;0
20180927033103295_HFKVARY-R1_met.fits;6.63866;26509.3;14.1444;0.341333
20180927033128383_HFKVARY-R1_met.fits;6.47359;26500.5;13.2094;0.170667
20180927033058345_HFKVARY-R1_snap.fits;7.67022;26518.1;6.31239;0
20180927033158420_HFKVARY-R1_snap.fits;6.64918;26537.1;6.08738;0
20180927033312148_HFKVARY-R1_met.fits;5.7856;26485.8;12.0215;0.170667
20180927033329897_HFKVARY-R1_met.fits;6.54681;26515.1;30.2753;0.853333
20180927033332628_HFKVARY-R1_met.fits;6.49529;26535.6;33.0594;0.341333
20180927033340308_HFKVARY-R1_met.fits;6.98821;26543;14.7227;0.170667
20180927033258495_HFKVARY-R1_snap.fits;6.70134;26478.5;5.56027;0
20180927033415977_HFKVARY-R1_met.fits;7.63648;26518.1;25.2364;0.341333
20180927033358569_HFKVARY-R1_snap.fits;6.41182;26500.5;5.62133;0
20180927033459327_HFKVARY-R1_met.fits;6.43541;26509.3;17.4027;0.170667
20180927033536020_HFKVARY-R1_met.fits;7.04281;26512.2;15.2706;0.170667
20180927033458644_HFKVARY-R1_snap.fits;8.20482;26529.8;5.81517;0
20180927033557524_HFKVARY-R1_met.fits;6.34597;26523.9;18.1433;0.170667
20180927033558719_HFKVARY-R1_snap.fits;6.03346;26463.9;6.22865;0
20180927033708009_HFKVARY-R1_met.fits;6.09996;26513.7;18.7839;0.853333
20180927033739924_HFKVARY-R1_met.fits;6.97101;26500.5;15.006;0.170667
20180927033658793_HFKVARY-R1_snap.fits;7.45279;26485.8;6.19993;0
20180927033803988_HFKVARY-R1_met.fits;6.15914;26506.3;41.1975;0.341333
20180927033758868_HFKVARY-R1_snap.fits;7.19989;26510.7;3.61889;0
20180927033911572_HFKVARY-R1_met.fits;5.64848;26521;15.425;0.170667
20180927033922665_HFKVARY-R1_met.fits;6.98524;26506.3;14.7726;0.170667
20180927033932564_HFKVARY-R1_met.fits;5.84311;26490.2;20.4863;0.341333
20180927033952020_HFKVARY-R1_met.fits;6.62295;26526.9;23.6582;0.170667
20180927033858943_HFKVARY-R1_snap.fits;6.64076;26450.7;5.88674;0
20180927033959017_HFKVARY-R1_snap.fits;6.60914;26538.6;5.23897;0
20180927034059092_HFKVARY-R1_snap.fits;7.05004;26488.8;7.0051;0
20180927034239956_HFKVARY-R1_met.fits;7.04678;26523.9;18.8394;0.170667
20180927034159167_HFKVARY-R1_snap.fits;6.99442;26456.5;6.13809;0
20180927034332009_HFKVARY-R1_met.fits;5.04081;26529.8;20.7312;0.170667
20180927034259241_HFKVARY-R1_snap.fits;6.17181;26490.2;9.00593;0
20180927034403753_HFKVARY-R1_met.fits;6.48646;26497.6;28.8858;0.170667
20180927034359316_HFKVARY-R1_snap.fits;5.9871;26450.7;7.78011;0
20180927034459391_HFKVARY-R1_snap.fits;6.54645;26487.3;6.65577;0
20180927034636159_HFKVARY-R1_met.fits;6.35076;26452.1;14.1659;0.341333
20180927034559465_HFKVARY-R1_snap.fits;8.47639;26490.2;7.2275;0
20180927034703636_HFKVARY-R1_met.fits;6.92386;26513.7;59.892;0.341333
20180927034709780_HFKVARY-R1_met.fits;7.51785;26518.1;17.2305;0.170667
20180927034659540_HFKVARY-R1_snap.fits;5.36563;26453.6;4.77137;0
20180927034758591_HFKVARY-R1_met.fits;7.00788;26518.1;15.2235;2.048
20180927034807295_HFKVARY-R1_met.fits;5.75597;26525.4;16.9074;0.341333
20180927034825044_HFKVARY-R1_met.fits;6.4822;26502;19.0209;0.170667
20180927034855593_HFKVARY-R1_met.fits;8.59219;26504.9;18.3521;0.170667
20180927034759615_HFKVARY-R1_snap.fits;7.34406;26455.1;6.19834;0
20180927034858665_HFKVARY-R1_met.fits;7.52852;26515.1;66.0016;0.341333
20180927034927167_HFKVARY-R1_met.fits;7.10694;26506.3;35.482;0.170667
20180927034946793_HFKVARY-R1_met.fits;7.29648;26477.1;23.3174;0.341333
20180927034859689_HFKVARY-R1_snap.fits;5.85653;26477.1;7.0984;0
20180927034957887_HFKVARY-R1_met.fits;6.17527;26507.8;13.2931;0.170667
20180927034959764_HFKVARY-R1_snap.fits;7.28761;26477.1;5.8751;0
20180927035059839_HFKVARY-R1_snap.fits;7.82092;26531.2;4.94301;0
20180927035159913_HFKVARY-R1_snap.fits;6.0826;26544.4;5.01584;0
20180927035312105_HFKVARY-R1_met.fits;6.74086;26516.6;53.2255;0.512
20180927035317737_HFKVARY-R1_met.fits;6.44281;26545.9;30.7046;0.170667
20180927035259988_HFKVARY-R1_snap.fits;5.74191;26478.5;5.44198;0
20180927035409620_HFKVARY-R1_met.fits;6.8192;26528.3;65.4579;0.341333
20180927035400063_HFKVARY-R1_snap.fits;6.54496;26535.6;6.92639;0
20180927035517545_HFKVARY-R1_met.fits;7.51444;26528.3;21.3678;0.341333
20180927035500137_HFKVARY-R1_snap.fits;5.94199;26456.5;6.91507;0
20180927035621545_HFKVARY-R1_met.fits;6.71821;26513.7;15.2376;0.170667
20180927035600212_HFKVARY-R1_snap.fits;7.9927;26455.1;5.61996;0
20180927035705919_HFKVARY-R1_met.fits;7.26415;26528.3;15.3098;0.170667
20180927035700287_HFKVARY-R1_snap.fits;7.29013;26502;6.78889;0
20180927035806847_HFKVARY-R1_met.fits;7.84528;26497.6;16.468;0.170667
20180927035800361_HFKVARY-R1_snap.fits;8.06206;26472.7;8.49727;0
20180927035906068_HFKVARY-R1_met.fits;9.46543;26519.5;27.5192;0.341333
20180927035900436_HFKVARY-R1_snap.fits;8.55618;26541.5;6.68351;0
